 5778,  376.9, -32.5,   5,     0,  0.0,   0 0000000000000000
 5779,  376.8, -32.5,   5,     0,  0.0,   0 0000000000000000
 5780,  376.6, -32.5,   5,     0,  0.0,   0 0000000000000000
 5781,  376.5, -32.5,   5,     0,  0.0,   0 0000000000000000
 5796,  374.9, -32.8,   6,     0,  0.0,   0 0000000000000000
    0,  374.3, -32.8,   6,     0,  0.0,   0 0000000000000000
 5803,  374.1, -32.8,   6,     0,  0.0,   0 0000000000000000
    0,  373.8, -32.9,   6,     0,  0.0,   0 0000000000000000
 5807,  373.7, -32.9,   6,     0,  0.0,   0 0000000000000000
 5809,  373.5, -32.9,   6,     0,  0.0,   0 0000000000000000
 5810,  373.4, -32.9,   6,     0,  0.0,   0 0000000000000000
 5811,  373.3, -32.9,   6,     0,  0.0,   0 0000000000000000
 5812,  373.2, -32.9,   6,     0,  0.0,   0 0000000000000000
 5815,  372.9, -33.0,   6,     0,  0.0,   0 0000000000000000
 5823,  372.1, -32.9,   5,  7212,  0.0,   0 0000000000000000
 5824,  372.0, -33.0,   5,  7214,  0.0,   0 0000000000000000
 5825,  371.9, -33.0,   5,     0,  0.0,   0 0000000000000000
    0,  371.8, -33.0,   5,     0,  0.0,   0 0000000000000000
    0,  371.4, -33.1,   5,     0,  0.0,   0 0000000000000000
 5831,  371.2, -33.2,   5,     0,  0.0,   0 0000000000000000
 5832,  371.2, -33.1,   5,     0,  0.0,   0 0000000000000000
 5839,  370.5, -33.1,   5,  7243,  0.0,   0 0000000000000000
 5840,  370.4, -33.1,   5,  7245,  0.0,   0 0000000000000000
 5841,  370.3, -33.2,   5,  7246,  0.0,   0 0000000000000000
 5842,  370.2, -33.2,   5,     0,  0.0,   0 0000000000000000
    0,  368.8, -33.5,   5,     0,  0.0,   0 0000000000000000
    0,  368.6, -33.5,   5,     0,  0.0,   0 0000000000000000
 5859,  368.5, -33.5,   5,     0,  0.0,   0 0000000000000000
 5860,  368.4, -33.5,   6,     0,  0.0,   0 0000000000000000
 5861,  368.3, -33.4,   6,     0,  0.0,   0 0000000000000000
 5862,  368.2, -33.4,   6,     0,  0.0,   0 0000000000000000
 5863,  368.1, -33.5,   6,     0,  0.0,   0 0000000000000000
 5865,  367.9, -33.5,   6,     0,  0.0,   0 0000000000000000
 5866,  367.8, -33.5,   5,     0,  0.0,   0 0000000000000000
 5868,  367.6, -33.6,   5,     0,  0.0,   0 0000000000000000
 5870,  367.4, -33.7,   5,     0,  0.0,   0 0000000000000000
 5871,  367.3, -33.6,   5,     0,  0.0,   0 0000000000000000
 5872,  367.2, -33.6,   5,     0,  0.0,   0 0000000000000000
    0,  367.1, -33.6,   5,     0,  0.0,   0 0000000000000000
    0,  367.1, -33.6,   5,     0,  0.0,   0 0000000000000000
 5876,  366.9, -33.6,   5,     0,  0.0,   0 0000000000000000
    0,  366.6, -33.7,   5,     0,  0.0,   0 0000000000000000
    0,  365.4, -33.8,   5,     0,  0.0,   0 0000000000000000
    0,  365.4, -33.9,   5,     0,  0.0,   0 0000000000000000
 5893,  365.2, -33.9,   5,     0,  0.0,   0 0000000000000000
    0,  365.2, -33.9,   5,     0,  0.0,   0 0000000000000000
    0,  365.0, -33.8,   5,     0,  0.0,   0 0000000000000000
 5898,  364.8, -33.9,   5,     0,  0.0,   0 0000000000000000
 5899,  364.7, -34.0,   5,     0,  0.0,   0 0000000000000000
 5902,  364.4, -34.0,   5,     0,  0.0,   0 0000000000000000
 5903,  364.3, -34.0,   5,     0,  0.0,   0 0000000000000000
    0,  364.2, -34.0,   5,     0,  0.0,   0 0000000000000000
    0,  364.0, -34.0,   5,     0,  0.0,   0 0000000000000000
 5909,  363.7, -34.0,   5,     0,  0.0,   0 0000000000000000
 5913,  363.4, -34.1,   5,  7377,  0.0,   0 0000000000000000
 5914,  363.3, -34.2,   5,  7379,  0.0,   0 0000000000000000
    0,  362.7, -34.1,   6,     0,  0.0,   0 0000000000000000
 5925,  362.3, -34.2,   6,     0,  0.0,   0 0000000000000000
 5927,  362.1, -34.1,   6,     0,  0.0,   0 0000000000000000
 5929,  361.9, -34.1,   6,     0,  0.0,   0 0000000000000000
 5932,  361.6, -34.2,   5,     0,  0.0,   0 0000000000000000
    0,  361.5, -34.3,   5,     0,  0.0,   0 0000000000000000
 5936,  361.2, -34.3,   5,     0,  0.0,   0 0000000000000000
 5937,  361.1, -34.2,   5,     0,  0.0,   0 0000000000000000
    0,  360.8, -34.2,   6,     0,  0.0,   0 0000000000000000
    0,  360.7, -34.2,   6,     0,  0.0,   0 0000000000000000
 5942,  360.6, -34.2,   5,     0,  0.0,   0 0000000000000000
 5943,  360.5, -34.2,   5,     0,  0.0,   0 0000000000000000
 5956,  359.3, -34.3,   5,     0,  0.0,   0 0000000000000000
 5958,  359.1, -34.2,   5,     0,  0.0,   0 0000000000000000
 5959,  359.0, -34.2,   5,     0,  0.0,   0 0000000000000000
    0,  358.9, -34.3,   5,     0,  0.0,   0 0000000000000000
 5961,  358.7, -34.3,   5,     0,  0.0,   0 0000000000000000
 5962,  358.7, -34.4,   5,     0,  0.0,   0 0000000000000000
 5963,  358.6, -34.4,   5,     0,  0.0,   0 0000000000000000
 5964,  358.5, -34.4,   5,     0,  0.0,   0 0000000000000000
 5966,  358.3, -34.3,   5,     0,  0.0,   0 0000000000000000
 5967,  358.2, -34.3,   5,     0,  0.0,   0 0000000000000000
    0,  357.9, -34.5,   5,     0,  0.0,   0 0000000000000000
    0,  357.8, -34.5,   5,     0,  0.0,   0 0000000000000000
    0,  357.7, -34.4,   5,     0,  0.0,   0 0000000000000000
    0,  357.6, -34.4,   5,     0,  0.0,   0 0000000000000000
    0,  357.4, -34.5,   5,     0,  0.0,   0 0000000000000000
    0,  356.5, -34.5,   5,     0,  0.0,   0 0000000000000000
    0,  356.2, -34.7,   5,     0,  0.0,   0 0000000000000000
 5990,  355.9, -34.6,   5,     0,  0.0,   0 0000000000000000
 5991,  355.8, -34.7,   5,     0,  0.0,   0 0000000000000000
 5995,  355.4, -34.7,   5,     0,  0.0,   0 0000000000000000
 5996,  355.2, -34.7,   5,     0,  0.0,   0 0000000000000000
    0,  355.2, -34.7,   5,     0,  0.0,   0 0000000000000000
 5998,  355.1, -34.8,   5,     0,  0.0,   0 0000000000000000
 5999,  355.0, -34.9,   5,     0,  0.0,   0 0000000000000000
 6002,  354.7, -34.8,   5,     0,  0.0,   0 0000000000000000
    0,  354.5, -34.8,   5,     0,  0.0,   0 0000000000000000
    0,  354.5, -34.9,   5,     0,  0.0,   0 0000000000000000
 6019,  352.9, -35.0,   5,     0,  0.0,   0 0000000000000000
 6020,  352.7, -35.0,   5,     0,  0.0,   0 0000000000000000
 6022,  352.5, -35.1,   5,     0,  0.0,   0 0000000000000000
 6023,  352.4, -35.1,   5,     0,  0.0,   0 0000000000000000
 6024,  352.3, -35.1,   5,     0,  0.0,   0 0000000000000000
 6025,  352.2, -35.0,   5,     0,  0.0,   0 0000000000000000
 6026,  352.1, -35.1,   5,     0,  0.0,   0 0000000000000000
 6027,  352.0, -35.1,   5,     0,  0.0,   0 0000000000000000
 6030,  351.7, -35.2,   5,     0,  0.0,   0 0000000000000000
 6031,  351.6, -35.2,   5,     0,  0.0,   0 0000000000000000
 6033,  351.4, -35.3,   5,     0,  0.0,   0 0000000000000000
 6038,  350.8, -35.3,   5,     0,  0.0,   0 0000000000000000
 6053,  349.0, -35.4,   6,  7657,  0.0,   0 0000000000000000
 6054,  348.9, -35.5,   6,  7659,  0.0,   0 0000000000000000
 6055,  348.8, -35.5,   6,     0,  0.0,   0 0000000000000000
 6056,  348.7, -35.5,   6,     0,  0.0,   0 0000000000000000
 6064,  347.8, -35.6,   5,     0,  0.0,   0 0000000000000000
 6065,  347.6, -35.6,   5,     0,  0.0,   0 0000000000000000
 6067,  347.4, -35.5,   5,     0,  0.0,   0 0000000000000000
 6069,  347.2, -35.5,   5,     0,  0.0,   0 0000000000000000
 6070,  347.1, -35.5,   5,     0,  0.0,   0 0000000000000000
    0,  345.9, -35.7,   5,     0,  0.0,   0 0000000000000000
 6083,  345.5, -35.8,   5,     0,  0.0,   0 0000000000000000
 6084,  345.4, -35.9,   5,     0,  0.0,   0 0000000000000000
    0,  345.1, -35.8,   5,     0,  0.0,   0 0000000000000000
 6093,  344.4, -35.9,   5,     0,  0.0,   0 0000000000000000
 6094,  344.2, -35.9,   5,     0,  0.0,   0 0000000000000000
 6096,  344.0, -35.9,   5,     0,  0.0,   0 0000000000000000
    0,  343.7, -35.9,   5,     0,  0.0,   0 0000000000000000
    0,  341.6, -36.2,   5,     0,  0.0,   0 0000000000000000
    0,  339.6, -36.6,   5,     0,  0.0,   0 0000000000000000
 6147,  337.4, -37.0,   5,     0,  0.0,   0 0000000000000000
    0,  337.0, -37.1,   5,     0,  0.0,   0 0000000000000000
 6159,  335.8, -37.4,   5,  7920,  0.0,   0 0000000000000000
 6160,  335.6, -37.4,   5,  7924,  0.0,   0 0000000000000000
 6161,  335.5, -37.5,   5,     0,  0.0,   0 0000000000000000
 6182,  332.7, -37.9,   6,     0,  0.0,   0 0000000000000000
 6183,  332.5, -37.9,   6,     0,  0.0,   0 0000000000000000
 6185,  332.3, -38.0,   6,     0,  0.0,   0 0000000000000000
 6187,  332.0, -38.0,   6,     0,  0.0,   0 0000000000000000
 6188,  331.9, -38.0,   6,     0,  0.0,   0 0000000000000000
 6189,  331.7, -38.0,   6,     0,  0.0,   0 0000000000000000
 6192,  331.4, -38.0,   6,     0,  0.0,   0 0000000000000000
 6195,  330.9, -38.1,   6,  8021,  0.0,   0 0000000000000000
 6196,  330.8, -38.1,   6,  8023,  0.0,   0 0000000000000000
 6197,  330.6, -38.1,   6,     0,  0.0,   0 0000000000000000
 6219,  327.7, -38.3,   5,     0,  0.0,   0 0000000000000000
 6223,  327.2, -38.3,   5,     0,  0.0,   0 0000000000000000
    0,  326.8, -38.5,   5,     0,  0.0,   0 0000000000000000
    0,  326.1, -38.5,   5,     0,  0.0,   0 0000000000000000
 6246,  324.1, -38.7,   5,     0,  0.0,   0 0000000000000000
 6247,  323.9, -38.7,   5,     0,  0.0,   0 0000000000000000
 6249,  323.7, -38.8,   5,     0,  0.0,   0 0000000000000000
 6250,  323.5, -38.8,   5,     0,  0.0,   0 0000000000000000
 6251,  323.4, -38.9,   5,     0,  0.0,   0 0000000000000000
 6254,  323.0, -39.0,   5,     0,  0.0,   0 0000000000000000
 6255,  322.9, -39.0,   5,     0,  0.0,   0 0000000000000000
 6256,  322.8, -39.0,   5,     0,  0.0,   0 0000000000000000
 6265,  321.6, -39.3,   5,  8215,  0.0,   0 0000000000000000
 6266,  321.5, -39.4,   5,  8218,  0.0,   0 0000000000000000
 6267,  321.3, -39.3,   5,     0,  0.0,   0 0000000000000000
 6275,  320.3, -39.2,   5,     0,  0.0,   0 0000000000000000
 6276,  320.2, -39.3,   5,     0,  0.0,   0 0000000000000000
 6283,  319.3, -39.5,   4,     0,  0.0,   0 0000000000000000
 6284,  319.2, -39.5,   4,     0,  0.0,   0 0000000000000000
 6285,  319.1, -39.5,   4,     0,  0.0,   0 0000000000000000
 6292,  318.3, -39.6,   4,     0,  0.0,   0 0000000000000000
 6294,  318.0, -39.6,   4,     0,  0.0,   0 0000000000000000
 6295,  317.9, -39.5,   4,     0,  0.0,   0 0000000000000000
    0,  316.4, -39.8,   4,     0,  0.0,   0 0000000000000000
 6311,  316.0, -40.0,   4,     0,  0.0,   0 0000000000000000
 6312,  315.9, -40.0,   4,     0,  0.0,   0 0000000000000000
 6313,  315.8, -39.9,   4,     0,  0.0,   0 0000000000000000
 6314,  315.7, -40.0,   4,     0,  0.0,   0 0000000000000000
 6317,  315.3, -39.9,   4,     0,  0.0,   0 0000000000000000
 6318,  315.2, -39.9,   4,     0,  0.0,   0 0000000000000000
 6319,  315.1, -39.9,   4,     0,  0.0,   0 0000000000000000
 6320,  315.0, -39.9,   4,     0,  0.0,   0 0000000000000000
 6321,  314.9, -40.1,   3,     0,  0.0,   0 0000000000000000
 6323,  314.7, -40.0,   3,     0,  0.0,   0 0000000000000000
 6324,  314.5, -40.0,   3,     0,  0.0,   0 0000000000000000
 6325,  314.5, -40.1,   3,     0,  0.0,   0 0000000000000000
 6326,  314.3, -40.1,   3,     0,  0.0,   0 0000000000000000
 6327,  314.2, -40.1,   3,     0,  0.0,   0 0000000000000000
 6341,  312.6, -40.1,   3,     0,  0.0,   0 0000000000000000
 6345,  312.2, -39.8,   3,  8415,  0.0,   0 0000000000000000
 6346,  312.1, -39.8,   3,  8417,  0.0,   0 0000000000000000
 6347,  312.0, -39.8,   3,  8420,  0.0,   0 0000000000000000
 6348,  311.9, -39.7,   3,     0,  0.0,   0 0000000000000000
 6354,  311.2, -39.5,   3,     0,  0.0,   0 0000000000000000
 6355,  311.1, -39.5,   3,     0,  0.0,   0 0000000000000000
 6356,  311.0, -39.5,   3,     0,  0.0,   0 0000000000000000
 6358,  310.8, -39.5,   3,     0,  0.0,   0 0000000000000000
 6359,  310.7, -39.6,   3,     0,  0.0,   0 0000000000000000
 6371,  309.5, -39.4,   2,     0,  0.0,   0 0000000000000000
 6372,  309.4, -39.3,   2,     0,  0.0,   0 0000000000000000
 6373,  309.3, -39.3,   2,     0,  0.0,   0 0000000000000000
 6374,  309.2, -39.3,   2,     0,  0.0,   0 0000000000000000
 6375,  309.1, -39.3,   2,     0,  0.0,   0 0000000000000000
 6379,  308.7, -39.4,   2,     0,  0.0,   0 0000000000000000
 6380,  308.6, -39.4,   2,     0,  0.0,   0 0000000000000000
 6381,  308.5, -39.4,   2,     0,  0.0,   0 0000000000000000
 6385,  308.1, -39.4,   2,     0,  0.0,   0 0000000000000000
 6386,  308.0, -39.4,   2,     0,  0.0,   0 0000000000000000
 6408,  305.6, -39.6,   2,  8558,  0.0,   0 0000000000000000
 6409,  305.6, -39.6,   2,  8560,  0.0,   0 0000000000000000
 6410,  305.4, -39.7,   2,  8563,  0.0,   0 0000000000000000
 6412,  305.2, -39.7,   2,     0,  0.0,   0 0000000000000000
 6413,  305.1, -39.7,   2,     0,  0.0,   0 0000000000000000
    0,  304.9, -39.7,   2,     0,  0.0,   0 0000000000000000
 6418,  304.6, -39.7,   2,     0,  0.0,   0 0000000000000000
 6419,  304.5, -39.7,   2,     0,  0.0,   0 0000000000000000
    0,  304.4, -39.7,   2,     0,  0.0,   0 0000000000000000
 6421,  304.3, -39.8,   2,     0,  0.0,   0 0000000000000000
 6422,  304.2, -39.9,   2,     0,  0.0,   0 0000000000000000
 6423,  304.1, -39.9,   2,     0,  0.0,   0 0000000000000000
 6436,  302.7, -39.8,   3,     0,  0.0,   0 0000000000000000
 6437,  302.6, -39.8,   2,     0,  0.0,   0 0000000000000000
 6438,  302.5, -39.8,   2,     0,  0.0,   0 0000000000000000
    0,  302.1, -39.9,   2,     0,  0.0,   0 0000000000000000
 6443,  302.0, -39.8,   2,     0,  0.0,   0 0000000000000000
 6444,  301.9, -39.8,   2,     0,  0.0,   0 0000000000000000
 6445,  301.8, -39.9,   2,     0,  0.0,   0 0000000000000000
    0,  301.3, -39.9,   2,     0,  0.0,   0 0000000000000000
 6452,  301.0, -39.9,   2,     0,  0.0,   0 0000000000000000
 6454,  300.7, -39.9,   2,     0,  0.0,   0 0000000000000000
 6462,  299.8, -40.0,   2,  8687,  0.0,   0 0000000000000000
 6463,  299.7, -40.0,   2,  8689,  0.0,   0 0000000000000000
 6464,  299.6, -40.0,   2,  8692,  0.0,   0 0000000000000000
 6465,  299.5, -40.1,   2,     0,  0.0,   0 0000000000000000
    0,  299.3, -40.1,   2,     0,  0.0,   0 0000000000000000
    0,  298.9, -40.0,   2,     0,  0.0,   0 0000000000000000
 6471,  298.8, -40.0,   2,     0,  0.0,   0 0000000000000000
 6472,  298.7, -40.0,   2,     0,  0.0,   0 0000000000000000
 6473,  298.6, -40.0,   2,     0,  0.0,   0 0000000000000000
    0,  298.5, -40.0,   2,     0,  0.0,   0 0000000000000000
 6475,  298.4, -40.0,   2,     0,  0.0,   0 0000000000000000
    0,  298.1, -40.1,   2,     0,  0.0,   0 0000000000000000
 6478,  298.0, -40.1,   2,     0,  0.0,   0 0000000000000000
 6479,  297.9, -40.1,   2,     0,  0.0,   0 0000000000000000
 6480,  297.8, -40.1,   2,     0,  0.0,   0 0000000000000000
    0,  297.7, -40.2,   2,     0,  0.0,   0 0000000000000000
 6482,  297.6, -40.2,   2,     0,  0.0,   0 0000000000000000
 6483,  297.5, -40.3,   2,     0,  0.0,   0 0000000000000000
 6484,  297.3, -40.3,   2,     0,  0.0,   0 0000000000000000
 6485,  297.2, -40.3,   2,     0,  0.0,   0 0000000000000000
 6486,  297.1, -40.3,   2,     0,  0.0,   0 0000000000000000
    0,  295.6, -40.6,   2,     0,  0.0,   0 0000000000000000
    0,  295.5, -40.6,   2,     0,  0.0,   0 0000000000000000
 6500,  295.4, -40.6,   2,     0,  0.0,   0 0000000000000000
    0,  295.1, -40.6,   2,     0,  0.0,   0 0000000000000000
 6503,  295.0, -40.7,   2,     0,  0.0,   0 0000000000000000
 6504,  294.8, -40.7,   2,     0,  0.0,   0 0000000000000000
 6505,  294.7, -40.8,   2,     0,  0.0,   0 0000000000000000
    0,  294.6, -40.8,   2,     0,  0.0,   0 0000000000000000
 6507,  294.4, -40.8,   2,     0,  0.0,   0 0000000000000000
 6509,  294.1, -40.8,   2,     0,  0.0,   0 0000000000000000
 6510,  294.0, -40.9,   2,     0,  0.0,   0 0000000000000000
    0,  293.8, -40.8,   2,     0,  0.0,   0 0000000000000000
    0,  293.6, -40.7,   2,     0,  0.0,   0 0000000000000000
 6517,  293.0, -40.7,   2,  8841,  0.0,   0 0000000000000000
 6518,  292.9, -40.8,   2,  8844,  0.0,   0 0000000000000000
 6519,  292.7, -40.8,   2,     0,  0.0,   0 0000000000000000
 6532,  291.1, -40.8,   2,     0,  0.0,   0 0000000000000000
 6533,  290.9, -40.8,   2,     0,  0.0,   0 0000000000000000
 6534,  290.8, -40.7,   2,     0,  0.0,   0 0000000000000000
 6535,  290.7, -40.7,   2,     0,  0.0,   0 0000000000000000
 6536,  290.5, -40.8,   2,     0,  0.0,   0 0000000000000000
 6537,  290.4, -40.7,   2,     0,  0.0,   0 0000000000000000
    0,  290.3, -40.7,   2,     0,  0.0,   0 0000000000000000
 6542,  289.7, -40.7,   2,     0,  0.0,   0 0000000000000000
 6543,  289.6, -40.8,   2,     0,  0.0,   0 0000000000000000
 6545,  289.3, -40.9,   2,     0,  0.0,   0 0000000000000000
 6547,  289.1, -40.8,   2,     0,  0.0,   0 0000000000000000
 6548,  288.9, -40.8,   2,     0,  0.0,   0 0000000000000000
 6549,  288.8, -40.8,   2,     0,  0.0,   0 0000000000000000
 6550,  288.7, -40.8,   2,     0,  0.0,   0 0000000000000000
 6551,  288.5, -40.9,   2,     0,  0.0,   0 0000000000000000
 6564,  286.7, -41.3,   2,     0,  0.0,   0 0000000000000000
 6565,  286.6, -41.3,   2,     0,  0.0,   0 0000000000000000
 6566,  286.5, -41.3,   2,     0,  0.0,   0 0000000000000000
 6569,  286.1, -41.4,   2,     0,  0.0,   0 0000000000000000
 6570,  285.9, -41.4,   2,     0,  0.0,   0 0000000000000000
 6571,  285.8, -41.4,   2,     0,  0.0,   0 0000000000000000
 6572,  285.7, -41.4,   2,     0,  0.0,   0 0000000000000000
 6574,  285.4, -41.5,   2,     0,  0.0,   0 0000000000000000
 6578,  284.9, -41.5,   2,     0,  0.0,   0 0000000000000000
 6579,  284.7, -41.5,   2,     0,  0.0,   0 0000000000000000
 6580,  284.6, -41.5,   2,     0,  0.0,   0 0000000000000000
 6581,  284.5, -41.5,   2,     0,  0.0,   0 0000000000000000
 6582,  284.4, -41.6,   2,     0,  0.0,   0 0000000000000000
    0,  284.2, -41.7,   2,     0,  0.0,   0 0000000000000000
 6586,  283.8, -41.7,   2,  9052,  0.0,   0 0000000000000000
 6587,  283.7, -41.7,   2,  9055,  0.0,   0 0000000000000000
 6588,  283.6, -41.7,   2,  9058,  0.0,   0 0000000000000000
 6596,  282.6, -42.0,   2,     0,  0.0,   0 0000000000000000
 6598,  282.3, -42.0,   2,     0,  0.0,   0 0000000000000000
 6599,  282.2, -41.9,   2,     0,  0.0,   0 0000000000000000
 6600,  282.1, -41.9,   2,     0,  0.0,   0 0000000000000000
 6601,  282.0, -42.0,   2,     0,  0.0,   0 0000000000000000
 6603,  281.7, -42.0,   2,     0,  0.0,   0 0000000000000000
 6604,  281.6, -42.0,   2,     0,  0.0,   0 0000000000000000
 6605,  281.5, -42.0,   2,     0,  0.0,   0 0000000000000000
 6606,  281.4, -42.1,   2,     0,  0.0,   0 0000000000000000
    0,  280.8, -42.2,   2,     0,  0.0,   0 0000000000000000
 6612,  280.6, -42.1,   2,     0,  0.0,   0 0000000000000000
    0,  280.5, -42.1,   2,     0,  0.0,   0 0000000000000000
 6627,  278.8, -42.4,   2,  9170,  0.0,   0 0000000000000000
 6628,  278.7, -42.4,   2,  9173,  0.0,   0 0000000000000000
 6629,  278.6, -42.4,   2,     0,  0.0,   0 0000000000000000
    0,  278.0, -42.6,   2,     0,  0.0,   0 0000000000000000
 6645,  276.8, -42.5,   2,  9218,  0.0,   0 0000000000000000
 6646,  276.7, -42.5,   3,  9221,  0.0,   0 0000000000000000
 6647,  276.6, -42.5,   2,  9223,  0.0,   0 0000000000000000
    0,  276.4, -42.6,   2,     0,  0.0,   0 0000000000000000
    0,  275.5, -42.8,   2,     0,  0.0,   0 0000000000000000
 6659,  275.2, -42.9,   2,     0,  0.0,   0 0000000000000000
 6660,  275.1, -42.9,   2,     0,  0.0,   0 0000000000000000
 6661,  275.0, -43.0,   2,     0,  0.0,   0 0000000000000000
    0,  274.9, -42.8,   2,     0,  0.0,   0 0000000000000000
 6663,  274.8, -42.9,   2,     0,  0.0,   0 0000000000000000
 6668,  274.3, -43.0,   2,     0,  0.0,   0 0000000000000000
 6669,  274.2, -43.1,   2,     0,  0.0,   0 0000000000000000
 6671,  274.0, -43.0,   2,     0,  0.0,   0 0000000000000000
 6673,  273.7, -43.1,   2,     0,  0.0,   0 0000000000000000
 6674,  273.6, -43.1,   2,     0,  0.0,   0 0000000000000000
 6675,  273.6, -43.2,   2,     0,  0.0,   0 0000000000000000
 6676,  273.5, -43.2,   2,     0,  0.0,   0 0000000000000000
 6678,  273.3, -43.2,   2,     0,  0.0,   0 0000000000000000
 6679,  273.2, -43.2,   2,     0,  0.0,   0 0000000000000000
 6682,  272.9, -43.3,   2,  9311,  0.0,   0 0000000000000000
 6683,  272.8, -43.3,   2,  9313,  0.0,   0 0000000000000000
    0,  272.1, -43.2,   3,     0,  0.0,   0 0000000000000000
 6693,  271.9, -43.3,   3,     0,  0.0,   0 0000000000000000
 6694,  271.9, -43.3,   3,     0,  0.0,   0 0000000000000000
 6695,  271.7, -43.3,   3,     0,  0.0,   0 0000000000000000
 6696,  271.7, -43.4,   3,     0,  0.0,   0 0000000000000000
 6697,  271.6, -43.4,   3,     0,  0.0,   0 0000000000000000
 6699,  271.4, -43.3,   3,     0,  0.0,   0 0000000000000000
 6700,  271.3, -43.3,   3,     0,  0.0,   0 0000000000000000
 6702,  271.2, -43.4,   3,     0,  0.0,   0 0000000000000000
 6703,  271.1, -43.5,   3,     0,  0.0,   0 0000000000000000
 6706,  270.8, -43.5,   3,     0,  0.0,   0 0000000000000000
 6707,  270.7, -43.5,   3,     0,  0.0,   0 0000000000000000
 6708,  270.6, -43.4,   3,     0,  0.0,   0 0000000000000000
 6710,  270.4, -43.4,   3,     0,  0.0,   0 0000000000000000
 6724,  269.3, -43.3,   3,  9399,  0.0,   0 0000000000000000
 6725,  269.2, -43.4,   3,  9401,  0.0,   0 0000000000000000
 6726,  269.1, -43.4,   3,     0,  0.0,   0 0000000000000000
 6727,  269.0, -43.4,   3,     0,  0.0,   0 0000000000000000
 6731,  268.7, -43.4,   3,     0,  0.0,   0 0000000000000000
 6732,  268.6, -43.3,   3,     0,  0.0,   0 0000000000000000
 6733,  268.6, -43.2,   3,     0,  0.0,   0 0000000000000000
 6734,  268.4, -43.2,   3,     0,  0.0,   0 0000000000000000
 6735,  268.4, -43.2,   3,     0,  0.0,   0 0000000000000000
 6736,  268.3, -43.2,   3,     0,  0.0,   0 0000000000000000
 6737,  268.2, -43.2,   3,     0,  0.0,   0 0000000000000000
 6738,  268.1, -43.2,   3,     0,  0.0,   0 0000000000000000
 6740,  268.0, -43.2,   3,     0,  0.0,   0 0000000000000000
 6741,  267.9, -43.3,   3,     0,  0.0,   0 0000000000000000
 6742,  267.8, -43.3,   3,     0,  0.0,   0 0000000000000000
 6743,  267.7, -43.3,   3,     0,  0.0,   0 0000000000000000
    0,  267.0, -43.2,   3,     0,  0.0,   0 0000000000000000
    0,  266.5, -43.3,   3,     0,  0.0,   0 0000000000000000
    0,  266.5, -43.3,   3,     0,  0.0,   0 0000000000000000
    0,  266.2, -43.4,   3,     0,  0.0,   0 0000000000000000
    0,  266.2, -43.4,   3,     0,  0.0,   0 0000000000000000
 6763,  266.1, -43.3,   3,     0,  0.0,   0 0000000000000000
 6764,  266.0, -43.3,   3,     0,  0.0,   0 0000000000000000
 6765,  265.9, -43.3,   3,     0,  0.0,   0 0000000000000000
 6766,  265.8, -43.3,   3,     0,  0.0,   0 0000000000000000
 6767,  265.7, -43.3,   3,     0,  0.0,   0 0000000000000000
 6768,  265.7, -43.2,   2,     0,  0.0,   0 0000000000000000
 6769,  265.6, -43.2,   3,     0,  0.0,   0 0000000000000000
 6770,  265.5, -43.2,   2,     0,  0.0,   0 0000000000000000
 6771,  265.4, -43.3,   2,     0,  0.0,   0 0000000000000000
 6772,  265.4, -43.3,   2,     0,  0.0,   0 0000000000000000
    0,  265.3, -43.2,   2,     0,  0.0,   0 0000000000000000
 6774,  265.2, -43.2,   2,     0,  0.0,   0 0000000000000000
 6775,  265.1, -43.3,   2,     0,  0.0,   0 0000000000000000
    0,  264.1, -43.4,   2,     0,  0.0,   0 0000000000000000
 6791,  263.8, -43.5,   2,     0,  0.0,   0 0000000000000000
 6796,  263.4, -43.5,   2,     0,  0.0,   0 0000000000000000
 6797,  263.4, -43.5,   2,     0,  0.0,   0 0000000000000000
 6799,  263.2, -43.5,   2,     0,  0.0,   0 0000000000000000
 6802,  263.0, -43.6,   2,     0,  0.0,   0 0000000000000000
 6803,  262.9, -43.7,   2,     0,  0.0,   0 0000000000000000
 6804,  262.8, -43.7,   2,     0,  0.0,   0 0000000000000000
 6805,  262.7, -43.8,   2,     0,  0.0,   0 0000000000000000
 6806,  262.6, -43.6,   2,     0,  0.0,   0 0000000000000000
 6807,  262.5, -43.6,   2,     0,  0.0,   0 0000000000000000
    0,  261.4, -43.9,   2,     0,  0.0,   0 0000000000000000
 6825,  261.0, -44.0,   2,     0,  0.0,   0 0000000000000000
    0,  260.6, -43.9,   2,     0,  0.0,   0 0000000000000000
 6831,  260.5, -44.0,   2,     0,  0.0,   0 0000000000000000
 6835,  260.1, -43.9,   2,     0,  0.0,   0 0000000000000000
 6839,  259.7, -43.9,   2,     0,  0.0,   0 0000000000000000
 6851,  258.7, -43.9,   2,     0,  0.0,   0 0000000000000000
    0,  258.5, -43.9,   2,     0,  0.0,   0 0000000000000000
 6854,  258.4, -43.9,   2,     0,  0.0,   0 0000000000000000
 6855,  258.4, -43.8,   2,     0,  0.0,   0 0000000000000000
 6856,  258.3, -43.8,   4,     0,  0.0,   0 0000000000000000
 6857,  258.2, -43.8,   2,     0,  0.0,   0 0000000000000000
    0,  258.1, -43.8,   2,     0,  0.0,   0 0000000000000000
    0,  257.7, -43.8,   2,     0,  0.0,   0 0000000000000000
 6863,  257.6, -43.7,   2,     0,  0.0,   0 0000000000000000
