    0,  851.9,  21.0,  24, 21400,  0.0,   0 0000000000000000
 1318,  854.6,  20.1,  28,     0,  0.0,   0 0000000000000000
 1322,  857.7,  16.5,  30,     0,  0.0,   0 0000000000000000
 1323,  858.5,  19.1,  30,     0,  0.0,   0 0000000000000000
 1344,  872.8,  18.9,  36,  1240,  0.0,   0 0000000000000000
 1351,  878.0,  14.4,  37,     0,  0.0,   0 0000000000000000
 1358,  883.2,  18.2,  39,  1143,  0.0,   0 0000000000000000
 1367,  888.5,  18.3,  34,  1094,  0.0,   0 0000000000000000
 1368,  889.2,  19.2,  35,  1088,  0.0,   0 0000000000000000
 1369,  889.6,  14.2,  35,  1083,  0.0,   0 0000000000000000
 1370,  890.3,  18.8,  35,  1077,  0.0,   0 0000000000000000
 1371,  890.8,  19.1,  36,  1073,  0.0,   0 0000000000000000
 1372,  891.7,  19.1,  36,  1065,  0.0,   0 0000000000000000
 1373,  891.8,  19.0,  36,  1063,  0.0,   0 0000000000000000
 1374,  892.4,  19.6,  37,  1058,  0.0,   0 0000000000000000
 1375,  892.9,  18.4,  37,  1053,  6.4, 202 0000000000000000
 1378,  894.7,  18.2,  37,  1037,  3.1, 202 0000000000000000
 1379,  895.5,  18.4,  37,  1029,  4.2, 202 0000000000000000
 1380,  896.0,  19.1,  38,  1025,  4.9, 204 0000000000000000
 1381,  896.5,  15.1,  38,  1020,  5.3, 206 0000000000000000
 1382,  897.2,  18.9,  38,  1014,  5.6, 207 0000000000000000
 1383,  897.8,  17.0,  38,  1008,  5.7, 207 0000000000000000
 1384,  898.6,  18.3,  38,  1001,  6.1, 212 0000000000000000
 1385,  899.0,  19.2,  37,   997,  6.1, 212 0000000000000000
 1386,  899.5,  18.0,  38,   993,  6.1, 213 0000000000000000
 1387,  900.1,  18.0,  38,   987,  6.1, 214 0000000000000000
 1388,  900.8,  18.0,  39,   981,  6.5, 214 0000000000000000
 1389,  901.4,  19.5,  39,   975,  7.0, 213 0000000000000000
 1390,  902.1,  19.8,  39,   969,  7.6, 212 0000000000000000
 1391,  902.8,  19.2,  39,   963,  8.3, 210 0000000000000000
 1392,  903.6,  18.8,  39,   955,  8.0, 212 0000000000000000
 1393,  904.3,  19.0,  39,   949,  7.6, 213 0000000000000000
 1394,  905.2,  19.1,  39,   941,  7.2, 214 0000000000000000
 1395,  905.5,  19.0,  39,   938,  6.5, 215 0000000000000000
 1396,  906.3,  17.2,  39,   931,  5.6, 216 0000000000000000
 1397,  906.9,  17.8,  39,   925,  5.9, 214 0000000000000000
 1398,  907.6,  19.1,  39,   919,  6.3, 211 0000000000000000
 1399,  908.5,  16.9,  39,   910,  6.8, 209 0000000000000000
 1400,  909.1,  19.5,  39,   905,  7.3, 208 0000000000000000
 1402,  911.1,  17.9,  39,   887,  8.0, 209 0000000000000000
 1403,  911.8,  19.1,  39,   881,  8.3, 210 0000000000000000
 1404,  912.9,  18.6,  39,   870,  8.5, 210 0000000000000000
 1405,  913.7,  19.2,  39,   863,  8.7, 211 0000000000000000
 1406,  914.7,  19.5,  39,   854,  8.7, 212 0000000000000000
 1407,  915.5,  18.8,  39,   847,  8.8, 213 0000000000000000
 1408,  916.5,  19.3,  39,   838,  8.7, 214 0000000000000000
 1409,  917.4,  18.6,  39,   830,  8.3, 215 0000000000000000
 1410,  918.0,  18.5,  39,   825,  7.9, 215 0000000000000000
 1411,  918.9,  18.5,  39,   816,  7.6, 216 0000000000000000
 1412,  919.8,  18.9,  39,   808,  7.2, 217 0000000000000000
 1413,  920.6,  18.7,  39,   801,  6.8, 217 0000000000000000
 1414,  921.2,  19.0,  39,   795,  6.8, 213 0000000000000000
 1415,  922.2,  19.4,  39,   787,  6.8, 208 0000000000000000
 1416,  923.0,  19.1,  35,   779,  6.6, 203 0000000000000000
 1417,  923.6,  18.9,  35,     0,  0.0,   0 0000000000000000
 1418,  924.5,  19.1,  36,   766,  6.7, 195 0000000000000000
 1419,  925.2,  18.3,  36,   759,  7.0, 190 0000000000000000
 1420,  926.2,  19.1,  37,   751,  7.3, 188 0000000000000000
 1421,  926.9,  18.8,  37,   744,  7.3, 189 0000000000000000
 1422,  928.0,  17.9,  37,   735,  7.5, 190 0000000000000000
 1423,  928.6,  19.2,  39,   730,  7.6, 192 0000000000000000
 1424,  929.3,  19.6,  39,   723,  7.6, 195 0000000000000000
 1425,  929.9,  18.5,  40,   718,  7.1, 202 0000000000000000
 1426,  930.7,  19.4,  40,   710,  6.8, 209 0000000000000000
 1427,  931.5,  18.2,  42,   704,  6.6, 217 0000000000000000
 1428,  932.2,  19.4,  41,     0,  0.0,   0 0000000000000000
 1429,  933.2,  18.6,  40,     0,  0.0,   0 0000000000000000
