INDEX,TRACK NUMBER,UTC DATE,UTC TIME,LOCAL DATE,LOCAL TIME,LATITUDE,N/S,LONGITUDE,E/W,ALTITUDE,SPEED
771,1,2011/10/1,17:32:18,2011/10/1,9:32:18,46.378849,N,117.952080,W,379.396729,0.496386
772,1,2011/10/1,17:32:19,2011/10/1,9:32:19,46.378853,N,117.952087,W,379.373291,0.341928
773,1,2011/10/1,17:32:20,2011/10/1,9:32:20,46.378853,N,117.952087,W,379.349854,0.207225
774,1,2011/10/1,17:32:21,2011/10/1,9:32:21,46.378853,N,117.952087,W,379.318604,0.222320
775,1,2011/10/1,17:32:22,2011/10/1,9:32:22,46.378853,N,117.952087,W,379.287354,0.284843
776,1,2011/10/1,17:32:23,2011/10/1,9:32:23,46.378853,N,117.952087,W,379.256104,0.417979
777,1,2011/10/1,17:32:24,2011/10/1,9:32:24,46.378853,N,117.952087,W,379.217041,0.383266
778,1,2011/10/1,17:32:25,2011/10/1,9:32:25,46.378857,N,117.952087,W,379.177979,0.377795
779,1,2011/10/1,17:32:26,2011/10/1,9:32:26,46.378857,N,117.952087,W,379.131104,0.281297
780,1,2011/10/1,17:32:27,2011/10/1,9:32:27,46.378857,N,117.952087,W,379.084229,0.242304
781,1,2011/10/1,17:32:28,2011/10/1,9:32:28,46.378857,N,117.952087,W,379.045166,0.356891
782,1,2011/10/1,17:32:29,2011/10/1,9:32:29,46.378857,N,117.952095,W,379.006104,0.450725
783,1,2011/10/1,17:32:30,2011/10/1,9:32:30,46.378857,N,117.952095,W,378.959229,0.464872
784,1,2011/10/1,17:32:31,2011/10/1,9:32:31,46.378857,N,117.952095,W,378.920166,0.360430
785,1,2011/10/1,17:32:32,2011/10/1,9:32:32,46.378857,N,117.952095,W,378.873291,0.262834
786,1,2011/10/1,17:32:33,2011/10/1,9:32:33,46.378860,N,117.952095,W,378.834229,0.306758
787,1,2011/10/1,17:32:34,2011/10/1,9:32:34,46.378860,N,117.952095,W,378.787354,0.359318
788,1,2011/10/1,17:32:35,2011/10/1,9:32:35,46.378860,N,117.952103,W,378.740479,0.553638
789,1,2011/10/1,17:32:36,2011/10/1,9:32:36,46.378860,N,117.952103,W,378.693604,0.524129
790,1,2011/10/1,17:32:37,2011/10/1,9:32:37,46.378860,N,117.952103,W,378.646729,0.392240
791,1,2011/10/1,17:32:38,2011/10/1,9:32:38,46.378860,N,117.952103,W,378.599854,0.317995
792,1,2011/10/1,17:32:39,2011/10/1,9:32:39,46.378864,N,117.952103,W,378.552979,0.324903
793,1,2011/10/1,17:32:40,2011/10/1,9:32:40,46.378864,N,117.952103,W,378.513916,0.228606
794,1,2011/10/1,17:32:41,2011/10/1,9:32:41,46.378864,N,117.952110,W,378.467041,0.215676
795,1,2011/10/1,17:32:42,2011/10/1,9:32:42,46.378864,N,117.952110,W,378.427979,0.154631
796,1,2011/10/1,17:32:43,2011/10/1,9:32:43,46.378864,N,117.952110,W,378.388916,0.118325
797,1,2011/10/1,17:32:44,2011/10/1,9:32:44,46.378864,N,117.952110,W,378.342041,0.146296
798,1,2011/10/1,17:32:45,2011/10/1,9:32:45,46.378864,N,117.952110,W,378.302979,0.270437
799,1,2011/10/1,17:32:46,2011/10/1,9:32:46,46.378864,N,117.952110,W,378.256104,0.395857
800,1,2011/10/1,17:32:47,2011/10/1,9:32:47,46.378864,N,117.952110,W,378.209229,0.382221
801,1,2011/10/1,17:32:48,2011/10/1,9:32:48,46.378868,N,117.952110,W,378.162354,0.379651
802,1,2011/10/1,17:32:49,2011/10/1,9:32:49,46.378868,N,117.952110,W,378.115479,0.164305
803,1,2011/10/1,17:32:50,2011/10/1,9:32:50,46.378868,N,117.952110,W,378.068604,0.104616
804,1,2011/10/1,17:32:51,2011/10/1,9:32:51,46.378868,N,117.952110,W,378.021729,0.184441
805,1,2011/10/1,17:32:52,2011/10/1,9:32:52,46.378868,N,117.952110,W,377.974854,0.284229
806,1,2011/10/1,17:32:53,2011/10/1,9:32:53,46.378868,N,117.952118,W,377.935791,0.333882
807,1,2011/10/1,17:32:54,2011/10/1,9:32:54,46.378868,N,117.952118,W,377.888916,0.185713
808,1,2011/10/1,17:32:55,2011/10/1,9:32:55,46.378868,N,117.952118,W,377.842041,0.063770
809,1,2011/10/1,17:32:56,2011/10/1,9:32:56,46.378868,N,117.952118,W,377.802979,0.070786
810,1,2011/10/1,17:32:57,2011/10/1,9:32:57,46.378868,N,117.952118,W,377.763916,0.178722
811,1,2011/10/1,17:32:58,2011/10/1,9:32:58,46.378868,N,117.952118,W,377.732666,0.376703
812,1,2011/10/1,17:32:59,2011/10/1,9:32:59,46.378872,N,117.952118,W,377.701416,0.423887
813,1,2011/10/1,17:33:0,2011/10/1,9:33:0,46.378872,N,117.952118,W,377.677979,0.352158
814,1,2011/10/1,17:33:1,2011/10/1,9:33:1,46.378872,N,117.952118,W,377.662354,0.228527
815,1,2011/10/1,17:33:2,2011/10/1,9:33:2,46.378872,N,117.952118,W,377.638916,0.274096
816,1,2011/10/1,17:33:3,2011/10/1,9:33:3,46.378872,N,117.952126,W,377.623291,0.303895
817,1,2011/10/1,17:33:4,2011/10/1,9:33:4,46.378872,N,117.952126,W,377.599854,0.358705
818,1,2011/10/1,17:33:5,2011/10/1,9:33:5,46.378872,N,117.952126,W,377.592041,0.324051
819,1,2011/10/1,17:33:6,2011/10/1,9:33:6,46.378872,N,117.952126,W,377.576416,0.212051
820,1,2011/10/1,17:33:7,2011/10/1,9:33:7,46.378872,N,117.952126,W,377.560791,0.191832
821,1,2011/10/1,17:33:8,2011/10/1,9:33:8,46.378872,N,117.952126,W,377.552979,0.319924
822,1,2011/10/1,17:33:9,2011/10/1,9:33:9,46.378872,N,117.952126,W,377.545166,0.374955
823,1,2011/10/1,17:33:10,2011/10/1,9:33:10,46.378876,N,117.952133,W,377.537354,0.435714
824,1,2011/10/1,17:33:11,2011/10/1,9:33:11,46.378876,N,117.952133,W,377.537354,0.309630
825,1,2011/10/1,17:33:12,2011/10/1,9:33:12,46.378876,N,117.952133,W,377.529541,0.196382
826,1,2011/10/1,17:33:13,2011/10/1,9:33:13,46.378876,N,117.952133,W,377.521729,0.108743
827,1,2011/10/1,17:33:14,2011/10/1,9:33:14,46.378876,N,117.952133,W,377.513916,0.183141
828,1,2011/10/1,17:33:15,2011/10/1,9:33:15,46.378876,N,117.952133,W,377.506104,0.155817
829,1,2011/10/1,17:33:16,2011/10/1,9:33:16,46.378876,N,117.952133,W,377.498291,0.076304
830,1,2011/10/1,17:33:17,2011/10/1,9:33:17,46.378876,N,117.952133,W,377.490479,0.037293
831,1,2011/10/1,17:33:18,2011/10/1,9:33:18,46.378876,N,117.952133,W,377.490479,0.060568
832,1,2011/10/1,17:33:19,2011/10/1,9:33:19,46.378876,N,117.952133,W,377.482666,0.103442
833,1,2011/10/1,17:33:20,2011/10/1,9:33:20,46.378876,N,117.952133,W,377.482666,0.126916
834,1,2011/10/1,17:33:21,2011/10/1,9:33:21,46.378876,N,117.952133,W,377.482666,0.109343
835,1,2011/10/1,17:33:22,2011/10/1,9:33:22,46.378876,N,117.952133,W,377.490479,0.001239
836,1,2011/10/1,17:33:23,2011/10/1,9:33:23,46.378876,N,117.952133,W,377.482666,0.003133
837,1,2011/10/1,17:33:24,2011/10/1,9:33:24,46.378876,N,117.952133,W,377.482666,0.001543
838,1,2011/10/1,17:33:25,2011/10/1,9:33:25,46.378876,N,117.952133,W,377.482666,0.005239
839,1,2011/10/1,17:33:26,2011/10/1,9:33:26,46.378876,N,117.952133,W,377.482666,0.001321
840,1,2011/10/1,17:33:27,2011/10/1,9:33:27,46.378876,N,117.952133,W,377.490479,0.000424
841,1,2011/10/1,17:33:28,2011/10/1,9:33:28,46.378876,N,117.952133,W,377.490479,0.003687
842,1,2011/10/1,17:33:29,2011/10/1,9:33:29,46.378876,N,117.952133,W,377.490479,0.003440
843,1,2011/10/1,17:33:30,2011/10/1,9:33:30,46.378872,N,117.952133,W,377.498291,0.012951
844,1,2011/10/1,17:33:31,2011/10/1,9:33:31,46.378872,N,117.952133,W,377.498291,0.007453
845,1,2011/10/1,17:33:32,2011/10/1,9:33:32,46.378872,N,117.952133,W,377.506104,0.003301
846,1,2011/10/1,17:33:33,2011/10/1,9:33:33,46.378872,N,117.952133,W,377.506104,0.006823
847,1,2011/10/1,17:33:34,2011/10/1,9:33:34,46.378872,N,117.952133,W,377.506104,0.001567
848,1,2011/10/1,17:33:35,2011/10/1,9:33:35,46.378872,N,117.952133,W,377.513916,0.009615
849,1,2011/10/1,17:33:36,2011/10/1,9:33:36,46.378872,N,117.952133,W,377.513916,0.007992
850,1,2011/10/1,17:33:37,2011/10/1,9:33:37,46.378872,N,117.952133,W,377.513916,0.009593
851,1,2011/10/1,17:33:38,2011/10/1,9:33:38,46.378872,N,117.952133,W,377.513916,0.005543
852,1,2011/10/1,17:33:39,2011/10/1,9:33:39,46.378872,N,117.952133,W,377.521729,0.012923
853,1,2011/10/1,17:33:40,2011/10/1,9:33:40,46.378872,N,117.952133,W,377.529541,0.002440
854,1,2011/10/1,17:33:41,2011/10/1,9:33:41,46.378872,N,117.952133,W,377.521729,0.002714
855,1,2011/10/1,17:33:42,2011/10/1,9:33:42,46.378872,N,117.952133,W,377.529541,0.007361
856,1,2011/10/1,17:33:43,2011/10/1,9:33:43,46.378872,N,117.952133,W,377.529541,0.004878
857,1,2011/10/1,17:33:44,2011/10/1,9:33:44,46.378872,N,117.952133,W,377.537354,0.003009
858,1,2011/10/1,17:33:45,2011/10/1,9:33:45,46.378872,N,117.952133,W,377.537354,0.004366
859,1,2011/10/1,17:33:46,2011/10/1,9:33:46,46.378872,N,117.952133,W,377.537354,0.001959
860,1,2011/10/1,17:33:47,2011/10/1,9:33:47,46.378872,N,117.952133,W,377.537354,0.011427
861,1,2011/10/1,17:33:48,2011/10/1,9:33:48,46.378872,N,117.952133,W,377.537354,0.003745
862,1,2011/10/1,17:33:49,2011/10/1,9:33:49,46.378872,N,117.952133,W,377.537354,0.001483
863,1,2011/10/1,17:33:50,2011/10/1,9:33:50,46.378872,N,117.952133,W,377.545166,0.006552
864,1,2011/10/1,17:33:51,2011/10/1,9:33:51,46.378872,N,117.952133,W,377.545166,0.011013
865,1,2011/10/1,17:33:52,2011/10/1,9:33:52,46.378872,N,117.952133,W,377.545166,0.002333
866,1,2011/10/1,17:33:53,2011/10/1,9:33:53,46.378872,N,117.952133,W,377.552979,0.006271
867,1,2011/10/1,17:33:54,2011/10/1,9:33:54,46.378872,N,117.952133,W,377.552979,0.002051
868,1,2011/10/1,17:33:55,2011/10/1,9:33:55,46.378872,N,117.952133,W,377.560791,0.011515
869,1,2011/10/1,17:33:56,2011/10/1,9:33:56,46.378872,N,117.952133,W,377.560791,0.009329
870,1,2011/10/1,17:33:57,2011/10/1,9:33:57,46.378872,N,117.952133,W,377.560791,0.010174
871,1,2011/10/1,17:33:58,2011/10/1,9:33:58,46.378872,N,117.952133,W,377.560791,0.004532
872,1,2011/10/1,17:33:59,2011/10/1,9:33:59,46.378872,N,117.952133,W,377.552979,0.005517
873,1,2011/10/1,17:34:0,2011/10/1,9:34:0,46.378872,N,117.952133,W,377.552979,0.003736
874,1,2011/10/1,17:34:1,2011/10/1,9:34:1,46.378872,N,117.952133,W,377.545166,0.012704
875,1,2011/10/1,17:34:2,2011/10/1,9:34:2,46.378872,N,117.952133,W,377.552979,0.001332
876,1,2011/10/1,17:34:3,2011/10/1,9:34:3,46.378872,N,117.952133,W,377.560791,0.000206
877,1,2011/10/1,17:34:4,2011/10/1,9:34:4,46.378872,N,117.952133,W,377.560791,0.002583
878,1,2011/10/1,17:34:5,2011/10/1,9:34:5,46.378876,N,117.952133,W,377.568604,0.005002
879,1,2011/10/1,17:34:6,2011/10/1,9:34:6,46.378876,N,117.952133,W,377.576416,0.007542
880,1,2011/10/1,17:34:7,2011/10/1,9:34:7,46.378876,N,117.952133,W,377.576416,0.001359
881,1,2011/10/1,17:34:8,2011/10/1,9:34:8,46.378876,N,117.952133,W,377.576416,0.003818
882,1,2011/10/1,17:34:9,2011/10/1,9:34:9,46.378876,N,117.952133,W,377.576416,0.008083
883,1,2011/10/1,17:34:10,2011/10/1,9:34:10,46.378876,N,117.952133,W,377.576416,0.004976
884,1,2011/10/1,17:34:11,2011/10/1,9:34:11,46.378876,N,117.952133,W,377.576416,0.008972
885,1,2011/10/1,17:34:12,2011/10/1,9:34:12,46.378876,N,117.952133,W,377.584229,0.010386
886,1,2011/10/1,17:34:13,2011/10/1,9:34:13,46.378876,N,117.952133,W,377.592041,0.003255
887,1,2011/10/1,17:34:14,2011/10/1,9:34:14,46.378876,N,117.952133,W,377.592041,0.002062
888,1,2011/10/1,17:34:15,2011/10/1,9:34:15,46.378876,N,117.952133,W,377.599854,0.004819
889,1,2011/10/1,17:34:16,2011/10/1,9:34:16,46.378876,N,117.952133,W,377.607666,0.005661
890,1,2011/10/1,17:34:17,2011/10/1,9:34:17,46.378876,N,117.952133,W,377.615479,0.010456
891,1,2011/10/1,17:34:18,2011/10/1,9:34:18,46.378876,N,117.952133,W,377.623291,0.009548
892,1,2011/10/1,17:34:19,2011/10/1,9:34:19,46.378876,N,117.952133,W,377.631104,0.006481
893,1,2011/10/1,17:34:20,2011/10/1,9:34:20,46.378876,N,117.952133,W,377.631104,0.007767
894,1,2011/10/1,17:34:21,2011/10/1,9:34:21,46.378876,N,117.952133,W,377.631104,0.004112
895,1,2011/10/1,17:34:22,2011/10/1,9:34:22,46.378876,N,117.952133,W,377.631104,0.002507
896,1,2011/10/1,17:34:23,2011/10/1,9:34:23,46.378876,N,117.952133,W,377.631104,0.011320
897,1,2011/10/1,17:34:24,2011/10/1,9:34:24,46.378876,N,117.952133,W,377.631104,0.009028
898,1,2011/10/1,17:34:25,2011/10/1,9:34:25,46.378876,N,117.952133,W,377.631104,0.009021
899,1,2011/10/1,17:34:26,2011/10/1,9:34:26,46.378876,N,117.952133,W,377.623291,0.002681
900,1,2011/10/1,17:34:27,2011/10/1,9:34:27,46.378876,N,117.952133,W,377.631104,0.002161
901,1,2011/10/1,17:34:28,2011/10/1,9:34:28,46.378876,N,117.952133,W,377.638916,0.005233
902,1,2011/10/1,17:34:29,2011/10/1,9:34:29,46.378876,N,117.952133,W,377.638916,0.004800
903,1,2011/10/1,17:34:30,2011/10/1,9:34:30,46.378876,N,117.952133,W,377.638916,0.001070
904,1,2011/10/1,17:34:31,2011/10/1,9:34:31,46.378876,N,117.952133,W,377.631104,0.001116
905,1,2011/10/1,17:34:32,2011/10/1,9:34:32,46.378876,N,117.952133,W,377.631104,0.008787
906,1,2011/10/1,17:34:33,2011/10/1,9:34:33,46.378876,N,117.952133,W,377.631104,0.000255
907,1,2011/10/1,17:34:34,2011/10/1,9:34:34,46.378876,N,117.952133,W,377.631104,0.019752
908,1,2011/10/1,17:34:35,2011/10/1,9:34:35,46.378876,N,117.952133,W,377.631104,0.001017
909,1,2011/10/1,17:34:36,2011/10/1,9:34:36,46.378876,N,117.952133,W,377.631104,0.002361
910,1,2011/10/1,17:34:37,2011/10/1,9:34:37,46.378876,N,117.952133,W,377.631104,0.018224
911,1,2011/10/1,17:34:38,2011/10/1,9:34:38,46.378876,N,117.952133,W,377.631104,0.001551
912,1,2011/10/1,17:34:39,2011/10/1,9:34:39,46.378876,N,117.952133,W,377.631104,0.010663
913,1,2011/10/1,17:34:40,2011/10/1,9:34:40,46.378876,N,117.952133,W,377.638916,0.001637
914,1,2011/10/1,17:34:41,2011/10/1,9:34:41,46.378876,N,117.952133,W,377.638916,0.003614
915,1,2011/10/1,17:34:42,2011/10/1,9:34:42,46.378876,N,117.952133,W,377.638916,0.010951
916,1,2011/10/1,17:34:43,2011/10/1,9:34:43,46.378876,N,117.952133,W,377.638916,0.005590
917,1,2011/10/1,17:34:44,2011/10/1,9:34:44,46.378876,N,117.952133,W,377.631104,0.002455
918,1,2011/10/1,17:34:45,2011/10/1,9:34:45,46.378876,N,117.952133,W,377.623291,0.005922
919,1,2011/10/1,17:34:46,2011/10/1,9:34:46,46.378876,N,117.952133,W,377.631104,0.008939
920,1,2011/10/1,17:34:47,2011/10/1,9:34:47,46.378876,N,117.952133,W,377.623291,0.002214
921,1,2011/10/1,17:34:48,2011/10/1,9:34:48,46.378876,N,117.952133,W,377.631104,0.001633
922,1,2011/10/1,17:34:49,2011/10/1,9:34:49,46.378876,N,117.952133,W,377.631104,0.001698
923,1,2011/10/1,17:34:50,2011/10/1,9:34:50,46.378876,N,117.952133,W,377.638916,0.016392
924,1,2011/10/1,17:34:51,2011/10/1,9:34:51,46.378876,N,117.952133,W,377.646729,0.009220
925,1,2011/10/1,17:34:52,2011/10/1,9:34:52,46.378876,N,117.952133,W,377.646729,0.003683
926,1,2011/10/1,17:34:53,2011/10/1,9:34:53,46.378876,N,117.952133,W,377.638916,0.004494
927,1,2011/10/1,17:34:54,2011/10/1,9:34:54,46.378876,N,117.952133,W,377.646729,0.001361
928,1,2011/10/1,17:34:55,2011/10/1,9:34:55,46.378876,N,117.952133,W,377.638916,0.001401
929,1,2011/10/1,17:34:56,2011/10/1,9:34:56,46.378876,N,117.952133,W,377.646729,0.003759
930,1,2011/10/1,17:34:57,2011/10/1,9:34:57,46.378876,N,117.952133,W,377.646729,0.001517
931,1,2011/10/1,17:34:58,2011/10/1,9:34:58,46.378876,N,117.952133,W,377.654541,0.005425
932,1,2011/10/1,17:34:59,2011/10/1,9:34:59,46.378876,N,117.952133,W,377.654541,0.004625
933,1,2011/10/1,17:35:0,2011/10/1,9:35:0,46.378876,N,117.952133,W,377.662354,0.005039
934,1,2011/10/1,17:35:1,2011/10/1,9:35:1,46.378876,N,117.952133,W,377.677979,0.001791
935,1,2011/10/1,17:35:2,2011/10/1,9:35:2,46.378876,N,117.952133,W,377.685791,0.008544
936,1,2011/10/1,17:35:3,2011/10/1,9:35:3,46.378876,N,117.952133,W,377.693604,0.009271
937,1,2011/10/1,17:35:4,2011/10/1,9:35:4,46.378876,N,117.952133,W,377.701416,0.003791
938,1,2011/10/1,17:35:5,2011/10/1,9:35:5,46.378876,N,117.952133,W,377.709229,0.001783
939,1,2011/10/1,17:35:6,2011/10/1,9:35:6,46.378876,N,117.952133,W,377.709229,0.011504
940,1,2011/10/1,17:35:7,2011/10/1,9:35:7,46.378876,N,117.952133,W,377.717041,0.020284
941,1,2011/10/1,17:35:8,2011/10/1,9:35:8,46.378876,N,117.952133,W,377.724854,0.012910
942,1,2011/10/1,17:35:9,2011/10/1,9:35:9,46.378876,N,117.952133,W,377.724854,0.004984
943,1,2011/10/1,17:35:10,2011/10/1,9:35:10,46.378876,N,117.952133,W,377.732666,0.004920
944,1,2011/10/1,17:35:11,2011/10/1,9:35:11,46.378876,N,117.952133,W,377.740479,0.007552
945,1,2011/10/1,17:35:12,2011/10/1,9:35:12,46.378876,N,117.952133,W,377.748291,0.017240
946,1,2011/10/1,17:35:13,2011/10/1,9:35:13,46.378876,N,117.952141,W,377.756104,0.014648
947,1,2011/10/1,17:35:14,2011/10/1,9:35:14,46.378876,N,117.952141,W,377.763916,0.013583
948,1,2011/10/1,17:35:15,2011/10/1,9:35:15,46.378876,N,117.952141,W,377.763916,0.002412
949,1,2011/10/1,17:35:16,2011/10/1,9:35:16,46.378876,N,117.952141,W,377.771729,0.003795
950,1,2011/10/1,17:35:17,2011/10/1,9:35:17,46.378876,N,117.952141,W,377.771729,0.004760
951,1,2011/10/1,17:35:18,2011/10/1,9:35:18,46.378876,N,117.952141,W,377.771729,0.014636
952,1,2011/10/1,17:35:19,2011/10/1,9:35:19,46.378876,N,117.952141,W,377.779541,0.012986
953,1,2011/10/1,17:35:20,2011/10/1,9:35:20,46.378876,N,117.952141,W,377.795166,0.012199
954,1,2011/10/1,17:35:21,2011/10/1,9:35:21,46.378876,N,117.952141,W,377.802979,0.002049
955,1,2011/10/1,17:35:22,2011/10/1,9:35:22,46.378876,N,117.952141,W,377.818604,0.011672
956,1,2011/10/1,17:35:23,2011/10/1,9:35:23,46.378876,N,117.952141,W,377.834229,0.009726
957,1,2011/10/1,17:35:24,2011/10/1,9:35:24,46.378876,N,117.952141,W,377.842041,0.016040
958,1,2011/10/1,17:35:25,2011/10/1,9:35:25,46.378876,N,117.952141,W,377.857666,0.001772
959,1,2011/10/1,17:35:26,2011/10/1,9:35:26,46.378876,N,117.952141,W,377.865479,0.007185
960,1,2011/10/1,17:35:27,2011/10/1,9:35:27,46.378876,N,117.952141,W,377.873291,0.007189
961,1,2011/10/1,17:35:28,2011/10/1,9:35:28,46.378876,N,117.952141,W,377.888916,0.002829
962,1,2011/10/1,17:35:29,2011/10/1,9:35:29,46.378880,N,117.952141,W,377.912354,0.018873
963,1,2011/10/1,17:35:30,2011/10/1,9:35:30,46.378880,N,117.952141,W,377.912354,0.011406
964,1,2011/10/1,17:35:31,2011/10/1,9:35:31,46.378880,N,117.952141,W,377.912354,0.001688
965,1,2011/10/1,17:35:32,2011/10/1,9:35:32,46.378880,N,117.952141,W,377.912354,0.017763
966,1,2011/10/1,17:35:33,2011/10/1,9:35:33,46.378880,N,117.952141,W,377.912354,0.109140
967,1,2011/10/1,17:35:34,2011/10/1,9:35:34,46.378880,N,117.952141,W,377.912354,0.210744
968,1,2011/10/1,17:35:35,2011/10/1,9:35:35,46.378876,N,117.952141,W,377.912354,0.331794
969,1,2011/10/1,17:35:36,2011/10/1,9:35:36,46.378876,N,117.952141,W,377.912354,0.406260
970,1,2011/10/1,17:35:38,2011/10/1,9:35:38,46.378876,N,117.952141,W,377.912354,12.024818
971,1,2011/10/1,17:35:39,2011/10/1,9:35:39,46.378754,N,117.952271,W,377.904541,54.809731
972,1,2011/10/1,17:35:40,2011/10/1,9:35:40,46.378685,N,117.952370,W,377.717041,47.529373
973,1,2011/10/1,17:35:41,2011/10/1,9:35:41,46.378525,N,117.952438,W,378.607666,62.759384
974,1,2011/10/1,17:35:42,2011/10/1,9:35:42,46.378277,N,117.952339,W,381.388916,2.628460
975,1,2011/10/1,17:35:45,2011/10/1,9:35:45,46.377487,N,117.953468,W,703.168457,50.912880
976,1,2011/10/1,17:35:46,2011/10/1,9:35:46,46.377590,N,117.953415,W,685.746582,42.941460
977,1,2011/10/1,17:35:47,2011/10/1,9:35:47,46.377636,N,117.953491,W,714.777832,33.715061
978,1,2011/10/1,17:35:48,2011/10/1,9:35:48,46.377628,N,117.953438,W,727.684082,40.557190
979,1,2011/10/1,17:35:49,2011/10/1,9:35:49,46.377644,N,117.953484,W,733.871582,33.324074
980,1,2011/10/1,17:35:50,2011/10/1,9:35:50,46.377728,N,117.953438,W,737.730957,25.052282
981,1,2011/10/1,17:35:51,2011/10/1,9:35:51,46.377800,N,117.953415,W,740.309082,21.559875
982,1,2011/10/1,17:35:52,2011/10/1,9:35:52,46.377953,N,117.953308,W,743.684082,37.066471
983,1,2011/10/1,17:35:53,2011/10/1,9:35:53,46.378036,N,117.953247,W,742.324707,46.282772
984,1,2011/10/1,17:35:54,2011/10/1,9:35:54,46.378204,N,117.953201,W,742.496582,36.381660
985,1,2011/10/1,17:35:55,2011/10/1,9:35:55,46.378281,N,117.953186,W,740.824707,29.689154
986,1,2011/10/1,17:35:56,2011/10/1,9:35:56,46.378353,N,117.953125,W,738.809082,34.588093
987,1,2011/10/1,17:35:57,2011/10/1,9:35:57,46.378456,N,117.953056,W,736.277832,40.879120
988,1,2011/10/1,17:35:58,2011/10/1,9:35:58,46.378555,N,117.953018,W,736.684082,31.605526
989,1,2011/10/1,17:35:59,2011/10/1,9:35:59,46.378647,N,117.952980,W,734.480957,34.890823
990,1,2011/10/1,17:36:0,2011/10/1,9:36:0,46.378796,N,117.952927,W,734.699707,39.495686
991,1,2011/10/1,17:36:1,2011/10/1,9:36:1,46.378918,N,117.952904,W,733.934082,31.333244
992,1,2011/10/1,17:36:2,2011/10/1,9:36:2,46.379036,N,117.952835,W,733.496582,38.739132
993,1,2011/10/1,17:36:3,2011/10/1,9:36:3,46.379173,N,117.952766,W,736.699707,45.868031
994,1,2011/10/1,17:36:4,2011/10/1,9:36:4,46.379295,N,117.952690,W,735.293457,46.820122
995,1,2011/10/1,17:36:5,2011/10/1,9:36:5,46.379398,N,117.952652,W,734.605957,34.682854
996,1,2011/10/1,17:36:6,2011/10/1,9:36:6,46.379478,N,117.952644,W,731.434082,29.683996
997,1,2011/10/1,17:36:7,2011/10/1,9:36:7,46.379547,N,117.952629,W,728.871582,25.674999
998,1,2011/10/1,17:36:8,2011/10/1,9:36:8,46.379623,N,117.952553,W,727.840332,39.259186
999,1,2011/10/1,17:36:9,2011/10/1,9:36:9,46.379715,N,117.952484,W,724.168457,42.277412
1000,1,2011/10/1,17:36:10,2011/10/1,9:36:10,46.379780,N,117.952423,W,718.340332,31.757168
1001,1,2011/10/1,17:36:11,2011/10/1,9:36:11,46.379860,N,117.952377,W,718.512207,32.883255
1002,1,2011/10/1,17:36:12,2011/10/1,9:36:12,46.379932,N,117.952316,W,712.184082,35.104919
1003,1,2011/10/1,17:36:13,2011/10/1,9:36:13,46.379978,N,117.952278,W,706.949707,28.779598
1004,1,2011/10/1,17:36:14,2011/10/1,9:36:14,46.380051,N,117.952194,W,699.387207,37.644382
1005,1,2011/10/1,17:36:15,2011/10/1,9:36:15,46.380150,N,117.952118,W,696.465332,44.176731
1006,1,2011/10/1,17:36:16,2011/10/1,9:36:16,46.380253,N,117.952042,W,690.965332,45.060734
1007,1,2011/10/1,17:36:17,2011/10/1,9:36:17,46.380329,N,117.951988,W,683.699707,33.797215
1008,1,2011/10/1,17:36:18,2011/10/1,9:36:18,46.380390,N,117.951950,W,676.637207,26.023409
1009,1,2011/10/1,17:36:19,2011/10/1,9:36:19,46.380451,N,117.951920,W,674.262207,27.460096
1010,1,2011/10/1,17:36:20,2011/10/1,9:36:20,46.380524,N,117.951836,W,667.777832,41.242630
1011,1,2011/10/1,17:36:21,2011/10/1,9:36:21,46.380615,N,117.951775,W,661.574707,43.148556
1012,1,2011/10/1,17:36:22,2011/10/1,9:36:22,46.380711,N,117.951759,W,658.934082,34.169987
1013,1,2011/10/1,17:36:23,2011/10/1,9:36:23,46.380764,N,117.951721,W,652.418457,25.313467
1014,1,2011/10/1,17:36:24,2011/10/1,9:36:24,46.380802,N,117.951630,W,644.559082,34.097588
1015,1,2011/10/1,17:36:25,2011/10/1,9:36:25,46.380875,N,117.951538,W,642.012207,27.416077
1016,1,2011/10/1,17:36:26,2011/10/1,9:36:26,46.380886,N,117.951523,W,635.996582,2.175986
1017,1,2011/10/1,17:36:27,2011/10/1,9:36:27,46.380886,N,117.951530,W,635.184082,0.709696
1018,1,2011/10/1,17:36:28,2011/10/1,9:36:28,46.380867,N,117.951523,W,635.012207,0.393373
1019,1,2011/10/1,17:36:29,2011/10/1,9:36:29,46.380859,N,117.951523,W,634.965332,0.208109
1020,1,2011/10/1,17:36:30,2011/10/1,9:36:30,46.380859,N,117.951523,W,634.543457,0.231835
1021,1,2011/10/1,17:36:31,2011/10/1,9:36:31,46.380859,N,117.951523,W,634.262207,0.061963
1022,1,2011/10/1,17:36:32,2011/10/1,9:36:32,46.380859,N,117.951523,W,634.074707,0.058043
1023,1,2011/10/1,17:36:33,2011/10/1,9:36:33,46.380859,N,117.951523,W,633.918457,0.068589
1024,1,2011/10/1,17:36:34,2011/10/1,9:36:34,46.380859,N,117.951523,W,633.793457,0.149594
1025,1,2011/10/1,17:36:35,2011/10/1,9:36:35,46.380859,N,117.951523,W,633.668457,0.223058
1026,1,2011/10/1,17:36:36,2011/10/1,9:36:36,46.380856,N,117.951523,W,633.574707,0.110963
1027,1,2011/10/1,17:36:37,2011/10/1,9:36:37,46.380856,N,117.951523,W,633.465332,0.253041
