INDEX,TRACK NUMBER,UTC DATE,UTC TIME,LOCAL DATE,LOCAL TIME,LATITUDE,N/S,LONGITUDE,E/W,ALTITUDE,SPEED
2695,1,2011/10/1,18:55:16,2011/10/1,10:55:16,46.379337,N,117.954178,W,585.519775,0.015472
2696,1,2011/10/1,18:55:17,2011/10/1,10:55:17,46.379337,N,117.954178,W,585.519775,0.016984
2697,1,2011/10/1,18:55:18,2011/10/1,10:55:18,46.379337,N,117.954178,W,585.519775,0.011235
2698,1,2011/10/1,18:55:19,2011/10/1,10:55:19,46.379337,N,117.954178,W,585.504150,0.003130
2699,1,2011/10/1,18:55:20,2011/10/1,10:55:20,46.379337,N,117.954178,W,585.504150,0.001054
2700,1,2011/10/1,18:55:21,2011/10/1,10:55:21,46.379337,N,117.954178,W,585.504150,0.004209
2701,1,2011/10/1,18:55:22,2011/10/1,10:55:22,46.379337,N,117.954178,W,585.488525,0.009874
2702,1,2011/10/1,18:55:23,2011/10/1,10:55:23,46.379337,N,117.954178,W,585.488525,0.011386
2703,1,2011/10/1,18:55:24,2011/10/1,10:55:24,46.379337,N,117.954178,W,585.504150,0.008241
2704,1,2011/10/1,18:55:25,2011/10/1,10:55:25,46.379337,N,117.954178,W,585.488525,0.016274
2705,1,2011/10/1,18:55:26,2011/10/1,10:55:26,46.379337,N,117.954178,W,585.488525,0.004646
2706,1,2011/10/1,18:55:27,2011/10/1,10:55:27,46.379337,N,117.954178,W,585.488525,0.005314
2707,1,2011/10/1,18:55:28,2011/10/1,10:55:28,46.379337,N,117.954178,W,585.472900,0.007320
2708,1,2011/10/1,18:55:29,2011/10/1,10:55:29,46.379337,N,117.954178,W,585.457275,0.002394
2709,1,2011/10/1,18:55:30,2011/10/1,10:55:30,46.379337,N,117.954178,W,585.441650,0.006633
2710,1,2011/10/1,18:55:31,2011/10/1,10:55:31,46.379337,N,117.954178,W,585.441650,0.010053
2711,1,2011/10/1,18:55:32,2011/10/1,10:55:32,46.379337,N,117.954178,W,585.426025,0.014979
2712,1,2011/10/1,18:55:33,2011/10/1,10:55:33,46.379333,N,117.954178,W,585.410400,0.015349
2713,1,2011/10/1,18:55:34,2011/10/1,10:55:34,46.379333,N,117.954178,W,585.410400,0.007175
2714,1,2011/10/1,18:55:35,2011/10/1,10:55:35,46.379333,N,117.954178,W,585.410400,0.011238
2715,1,2011/10/1,18:55:36,2011/10/1,10:55:36,46.379333,N,117.954178,W,585.410400,0.018525
2716,1,2011/10/1,18:55:37,2011/10/1,10:55:37,46.379333,N,117.954178,W,585.426025,0.006934
2717,1,2011/10/1,18:55:38,2011/10/1,10:55:38,46.379333,N,117.954178,W,585.426025,0.011891
2718,1,2011/10/1,18:55:39,2011/10/1,10:55:39,46.379333,N,117.954178,W,585.426025,0.013639
2719,1,2011/10/1,18:55:40,2011/10/1,10:55:40,46.379333,N,117.954178,W,585.394775,0.011034
2720,1,2011/10/1,18:55:41,2011/10/1,10:55:41,46.379333,N,117.954178,W,585.394775,0.002818
2721,1,2011/10/1,18:55:42,2011/10/1,10:55:42,46.379333,N,117.954178,W,585.394775,0.006059
2722,1,2011/10/1,18:55:43,2011/10/1,10:55:43,46.379333,N,117.954178,W,585.394775,0.002252
2723,1,2011/10/1,18:55:44,2011/10/1,10:55:44,46.379333,N,117.954178,W,585.394775,0.004637
2724,1,2011/10/1,18:55:45,2011/10/1,10:55:45,46.379333,N,117.954178,W,585.410400,0.012942
2725,1,2011/10/1,18:55:46,2011/10/1,10:55:46,46.379333,N,117.954178,W,585.426025,0.010876
2726,1,2011/10/1,18:55:47,2011/10/1,10:55:47,46.379333,N,117.954178,W,585.426025,0.015937
2727,1,2011/10/1,18:55:48,2011/10/1,10:55:48,46.379333,N,117.954178,W,585.441650,0.011039
2728,1,2011/10/1,18:55:49,2011/10/1,10:55:49,46.379333,N,117.954178,W,585.441650,0.016311
2729,1,2011/10/1,18:55:50,2011/10/1,10:55:50,46.379333,N,117.954178,W,585.441650,0.011952
2730,1,2011/10/1,18:55:51,2011/10/1,10:55:51,46.379333,N,117.954178,W,585.441650,0.004359
2731,1,2011/10/1,18:55:52,2011/10/1,10:55:52,46.379333,N,117.954178,W,585.441650,0.009041
2732,1,2011/10/1,18:55:53,2011/10/1,10:55:53,46.379333,N,117.954178,W,585.441650,0.009250
2733,1,2011/10/1,18:55:54,2011/10/1,10:55:54,46.379333,N,117.954178,W,585.457275,0.013702
2734,1,2011/10/1,18:55:55,2011/10/1,10:55:55,46.379333,N,117.954178,W,585.457275,0.008783
2735,1,2011/10/1,18:55:56,2011/10/1,10:55:56,46.379333,N,117.954178,W,585.472900,0.005807
2736,1,2011/10/1,18:55:57,2011/10/1,10:55:57,46.379333,N,117.954178,W,585.488525,0.019541
2737,1,2011/10/1,18:55:58,2011/10/1,10:55:58,46.379333,N,117.954178,W,585.504150,0.005823
2738,1,2011/10/1,18:55:59,2011/10/1,10:55:59,46.379333,N,117.954178,W,585.504150,0.006673
2739,1,2011/10/1,18:56:0,2011/10/1,10:56:0,46.379333,N,117.954178,W,585.504150,0.007550
2740,1,2011/10/1,18:56:1,2011/10/1,10:56:1,46.379333,N,117.954178,W,585.504150,0.010266
2741,1,2011/10/1,18:56:2,2011/10/1,10:56:2,46.379333,N,117.954178,W,585.504150,0.007338
2742,1,2011/10/1,18:56:3,2011/10/1,10:56:3,46.379333,N,117.954178,W,585.504150,0.008774
2743,1,2011/10/1,18:56:4,2011/10/1,10:56:4,46.379333,N,117.954178,W,585.504150,0.001431
2744,1,2011/10/1,18:56:5,2011/10/1,10:56:5,46.379333,N,117.954178,W,585.519775,0.022647
2745,1,2011/10/1,18:56:6,2011/10/1,10:56:6,46.379333,N,117.954178,W,585.504150,0.013825
2746,1,2011/10/1,18:56:7,2011/10/1,10:56:7,46.379333,N,117.954178,W,585.488525,0.017636
2747,1,2011/10/1,18:56:8,2011/10/1,10:56:8,46.379333,N,117.954178,W,585.488525,0.015189
2748,1,2011/10/1,18:56:9,2011/10/1,10:56:9,46.379333,N,117.954178,W,585.488525,0.008359
2749,1,2011/10/1,18:56:10,2011/10/1,10:56:10,46.379333,N,117.954178,W,585.488525,0.001126
2750,1,2011/10/1,18:56:11,2011/10/1,10:56:11,46.379333,N,117.954178,W,585.488525,0.009718
2751,1,2011/10/1,18:56:12,2011/10/1,10:56:12,46.379333,N,117.954178,W,585.488525,0.006284
2752,1,2011/10/1,18:56:13,2011/10/1,10:56:13,46.379333,N,117.954178,W,585.504150,0.002486
2753,1,2011/10/1,18:56:14,2011/10/1,10:56:14,46.379333,N,117.954178,W,585.504150,0.001425
2754,1,2011/10/1,18:56:15,2011/10/1,10:56:15,46.379333,N,117.954178,W,585.504150,0.005070
2755,1,2011/10/1,18:56:16,2011/10/1,10:56:16,46.379333,N,117.954178,W,585.504150,0.017131
2756,1,2011/10/1,18:56:17,2011/10/1,10:56:17,46.379333,N,117.954178,W,585.519775,0.008429
2757,1,2011/10/1,18:56:18,2011/10/1,10:56:18,46.379333,N,117.954178,W,585.519775,0.005993
2758,1,2011/10/1,18:56:19,2011/10/1,10:56:19,46.379333,N,117.954178,W,585.519775,0.008962
2759,1,2011/10/1,18:56:20,2011/10/1,10:56:20,46.379333,N,117.954178,W,585.535400,0.008438
2760,1,2011/10/1,18:56:21,2011/10/1,10:56:21,46.379333,N,117.954178,W,585.535400,0.002181
2761,1,2011/10/1,18:56:22,2011/10/1,10:56:22,46.379333,N,117.954178,W,585.597900,0.004596
2762,1,2011/10/1,18:56:23,2011/10/1,10:56:23,46.379333,N,117.954178,W,585.629150,0.006239
2763,1,2011/10/1,18:56:24,2011/10/1,10:56:24,46.379333,N,117.954178,W,585.644775,0.005204
2764,1,2011/10/1,18:56:25,2011/10/1,10:56:25,46.379333,N,117.954178,W,585.660400,0.003094
2765,1,2011/10/1,18:56:26,2011/10/1,10:56:26,46.379333,N,117.954178,W,585.676025,0.004109
2766,1,2011/10/1,18:56:27,2011/10/1,10:56:27,46.379333,N,117.954178,W,585.691650,0.002726
2767,1,2011/10/1,18:56:28,2011/10/1,10:56:28,46.379333,N,117.954178,W,585.707275,0.009148
2768,1,2011/10/1,18:56:29,2011/10/1,10:56:29,46.379333,N,117.954178,W,585.722900,0.007573
2769,1,2011/10/1,18:56:30,2011/10/1,10:56:30,46.379333,N,117.954178,W,585.738525,0.007790
2770,1,2011/10/1,18:56:31,2011/10/1,10:56:31,46.379333,N,117.954178,W,585.738525,0.008449
2771,1,2011/10/1,18:56:32,2011/10/1,10:56:32,46.379333,N,117.954178,W,585.738525,0.004237
2772,1,2011/10/1,18:56:33,2011/10/1,10:56:33,46.379333,N,117.954178,W,585.738525,0.002261
2773,1,2011/10/1,18:56:34,2011/10/1,10:56:34,46.379333,N,117.954178,W,585.754150,0.011124
2774,1,2011/10/1,18:56:35,2011/10/1,10:56:35,46.379333,N,117.954178,W,585.754150,0.014895
2775,1,2011/10/1,18:56:36,2011/10/1,10:56:36,46.379333,N,117.954178,W,585.754150,0.008585
2776,1,2011/10/1,18:56:37,2011/10/1,10:56:37,46.379333,N,117.954178,W,585.769775,0.002676
2777,1,2011/10/1,18:56:38,2011/10/1,10:56:38,46.379333,N,117.954178,W,585.785400,0.003321
2778,1,2011/10/1,18:56:39,2011/10/1,10:56:39,46.379333,N,117.954178,W,585.785400,0.002579
2779,1,2011/10/1,18:56:40,2011/10/1,10:56:40,46.379333,N,117.954178,W,585.801025,0.007845
2780,1,2011/10/1,18:56:41,2011/10/1,10:56:41,46.379333,N,117.954178,W,585.816650,0.011433
2781,1,2011/10/1,18:56:42,2011/10/1,10:56:42,46.379333,N,117.954178,W,585.847900,0.015170
2782,1,2011/10/1,18:56:43,2011/10/1,10:56:43,46.379333,N,117.954178,W,585.847900,0.010783
2783,1,2011/10/1,18:56:44,2011/10/1,10:56:44,46.379333,N,117.954178,W,585.863525,0.009735
2784,1,2011/10/1,18:56:45,2011/10/1,10:56:45,46.379333,N,117.954178,W,585.863525,0.009834
2785,1,2011/10/1,18:56:46,2011/10/1,10:56:46,46.379333,N,117.954178,W,585.879150,0.010485
2786,1,2011/10/1,18:56:47,2011/10/1,10:56:47,46.379333,N,117.954178,W,585.879150,0.010763
2787,1,2011/10/1,18:56:48,2011/10/1,10:56:48,46.379333,N,117.954178,W,585.879150,0.003864
2788,1,2011/10/1,18:56:49,2011/10/1,10:56:49,46.379333,N,117.954178,W,585.863525,0.005302
2789,1,2011/10/1,18:56:50,2011/10/1,10:56:50,46.379333,N,117.954178,W,585.863525,0.005682
2790,1,2011/10/1,18:56:51,2011/10/1,10:56:51,46.379333,N,117.954178,W,585.879150,0.010498
2791,1,2011/10/1,18:56:52,2011/10/1,10:56:52,46.379333,N,117.954178,W,585.894775,0.008580
2792,1,2011/10/1,18:56:53,2011/10/1,10:56:53,46.379333,N,117.954178,W,585.894775,0.013113
2793,1,2011/10/1,18:56:54,2011/10/1,10:56:54,46.379333,N,117.954178,W,585.894775,0.012921
2794,1,2011/10/1,18:56:55,2011/10/1,10:56:55,46.379333,N,117.954178,W,585.910400,0.006244
2795,1,2011/10/1,18:56:56,2011/10/1,10:56:56,46.379333,N,117.954178,W,585.910400,0.000780
2796,1,2011/10/1,18:56:57,2011/10/1,10:56:57,46.379333,N,117.954178,W,585.910400,0.007720
2797,1,2011/10/1,18:56:58,2011/10/1,10:56:58,46.379333,N,117.954178,W,585.910400,0.003929
2798,1,2011/10/1,18:56:59,2011/10/1,10:56:59,46.379333,N,117.954178,W,585.926025,0.008747
2799,1,2011/10/1,18:57:0,2011/10/1,10:57:0,46.379333,N,117.954178,W,585.941650,0.010864
2800,1,2011/10/1,18:57:1,2011/10/1,10:57:1,46.379333,N,117.954178,W,585.941650,0.006000
2801,1,2011/10/1,18:57:2,2011/10/1,10:57:2,46.379333,N,117.954178,W,585.957275,0.013520
2802,1,2011/10/1,18:57:3,2011/10/1,10:57:3,46.379333,N,117.954178,W,585.957275,0.005757
2803,1,2011/10/1,18:57:4,2011/10/1,10:57:4,46.379333,N,117.954178,W,585.957275,0.014630
2804,1,2011/10/1,18:57:5,2011/10/1,10:57:5,46.379333,N,117.954178,W,585.957275,0.020126
2805,1,2011/10/1,18:57:6,2011/10/1,10:57:6,46.379333,N,117.954178,W,585.957275,0.006473
2806,1,2011/10/1,18:57:7,2011/10/1,10:57:7,46.379333,N,117.954178,W,585.957275,0.006844
2807,1,2011/10/1,18:57:8,2011/10/1,10:57:8,46.379333,N,117.954178,W,585.957275,0.006619
2808,1,2011/10/1,18:57:9,2011/10/1,10:57:9,46.379333,N,117.954178,W,585.957275,0.004208
2809,1,2011/10/1,18:57:10,2011/10/1,10:57:10,46.379333,N,117.954178,W,585.957275,0.001118
2810,1,2011/10/1,18:57:11,2011/10/1,10:57:11,46.379333,N,117.954178,W,585.957275,0.010978
2811,1,2011/10/1,18:57:12,2011/10/1,10:57:12,46.379333,N,117.954178,W,585.941650,0.004910
2812,1,2011/10/1,18:57:13,2011/10/1,10:57:13,46.379333,N,117.954178,W,585.957275,0.002742
2813,1,2011/10/1,18:57:14,2011/10/1,10:57:14,46.379333,N,117.954178,W,585.972900,0.016855
2814,1,2011/10/1,18:57:15,2011/10/1,10:57:15,46.379333,N,117.954178,W,585.957275,0.005097
2815,1,2011/10/1,18:57:16,2011/10/1,10:57:16,46.379333,N,117.954178,W,585.957275,0.012688
2816,1,2011/10/1,18:57:17,2011/10/1,10:57:17,46.379333,N,117.954178,W,585.957275,0.012560
2817,1,2011/10/1,18:57:18,2011/10/1,10:57:18,46.379333,N,117.954178,W,585.957275,0.005708
2818,1,2011/10/1,18:57:19,2011/10/1,10:57:19,46.379333,N,117.954178,W,585.972900,0.005572
2819,1,2011/10/1,18:57:20,2011/10/1,10:57:20,46.379333,N,117.954178,W,585.972900,0.011046
2820,1,2011/10/1,18:57:21,2011/10/1,10:57:21,46.379333,N,117.954178,W,585.988525,0.004799
2821,1,2011/10/1,18:57:22,2011/10/1,10:57:22,46.379333,N,117.954178,W,585.972900,0.010552
2822,1,2011/10/1,18:57:23,2011/10/1,10:57:23,46.379333,N,117.954178,W,585.988525,0.005714
2823,1,2011/10/1,18:57:24,2011/10/1,10:57:24,46.379333,N,117.954178,W,586.004150,0.016514
2824,1,2011/10/1,18:57:25,2011/10/1,10:57:25,46.379333,N,117.954185,W,586.019775,0.012071
2825,1,2011/10/1,18:57:26,2011/10/1,10:57:26,46.379333,N,117.954185,W,586.019775,0.008676
2826,1,2011/10/1,18:57:27,2011/10/1,10:57:27,46.379333,N,117.954185,W,586.019775,0.006231
2827,1,2011/10/1,18:57:28,2011/10/1,10:57:28,46.379333,N,117.954185,W,586.019775,0.006100
2828,1,2011/10/1,18:57:29,2011/10/1,10:57:29,46.379333,N,117.954185,W,586.019775,0.007287
2829,1,2011/10/1,18:57:30,2011/10/1,10:57:30,46.379333,N,117.954185,W,586.019775,0.009639
2830,1,2011/10/1,18:57:31,2011/10/1,10:57:31,46.379333,N,117.954185,W,586.019775,0.005814
2831,1,2011/10/1,18:57:32,2011/10/1,10:57:32,46.379333,N,117.954185,W,586.019775,0.006291
2832,1,2011/10/1,18:57:33,2011/10/1,10:57:33,46.379333,N,117.954185,W,586.004150,0.014087
2833,1,2011/10/1,18:57:34,2011/10/1,10:57:34,46.379333,N,117.954185,W,586.004150,0.002941
2834,1,2011/10/1,18:57:35,2011/10/1,10:57:35,46.379333,N,117.954185,W,585.988525,0.011262
2835,1,2011/10/1,18:57:36,2011/10/1,10:57:36,46.379333,N,117.954185,W,585.988525,0.014749
2836,1,2011/10/1,18:57:37,2011/10/1,10:57:37,46.379333,N,117.954185,W,585.988525,0.016687
2837,1,2011/10/1,18:57:38,2011/10/1,10:57:38,46.379333,N,117.954185,W,585.972900,0.013844
2838,1,2011/10/1,18:57:39,2011/10/1,10:57:39,46.379333,N,117.954185,W,585.972900,0.018174
2839,1,2011/10/1,18:57:40,2011/10/1,10:57:40,46.379333,N,117.954185,W,585.957275,0.012508
2840,1,2011/10/1,18:57:41,2011/10/1,10:57:41,46.379333,N,117.954185,W,585.957275,0.013108
2841,1,2011/10/1,18:57:42,2011/10/1,10:57:42,46.379333,N,117.954185,W,585.957275,0.016645
2842,1,2011/10/1,18:57:43,2011/10/1,10:57:43,46.379333,N,117.954185,W,585.972900,0.031636
2843,1,2011/10/1,18:57:44,2011/10/1,10:57:44,46.379330,N,117.954185,W,585.988525,0.032068
2844,1,2011/10/1,18:57:45,2011/10/1,10:57:45,46.379330,N,117.954185,W,586.004150,0.013903
2845,1,2011/10/1,18:57:46,2011/10/1,10:57:46,46.379330,N,117.954185,W,586.004150,0.015881
2846,1,2011/10/1,18:57:47,2011/10/1,10:57:47,46.379330,N,117.954185,W,586.019775,0.018108
2847,1,2011/10/1,18:57:48,2011/10/1,10:57:48,46.379330,N,117.954185,W,586.019775,0.007801
2848,1,2011/10/1,18:57:49,2011/10/1,10:57:49,46.379330,N,117.954185,W,586.019775,0.000833
2849,1,2011/10/1,18:57:50,2011/10/1,10:57:50,46.379330,N,117.954185,W,586.004150,0.006397
2850,1,2011/10/1,18:57:51,2011/10/1,10:57:51,46.379330,N,117.954185,W,586.004150,0.009786
2851,1,2011/10/1,18:57:52,2011/10/1,10:57:52,46.379330,N,117.954185,W,586.019775,0.003730
2852,1,2011/10/1,18:57:53,2011/10/1,10:57:53,46.379330,N,117.954185,W,586.019775,0.001670
2853,1,2011/10/1,18:57:54,2011/10/1,10:57:54,46.379330,N,117.954185,W,586.019775,0.012829
2854,1,2011/10/1,18:57:55,2011/10/1,10:57:55,46.379330,N,117.954185,W,586.019775,0.014370
2855,1,2011/10/1,18:57:56,2011/10/1,10:57:56,46.379330,N,117.954185,W,586.035400,0.005928
2856,1,2011/10/1,18:57:57,2011/10/1,10:57:57,46.379330,N,117.954185,W,586.019775,0.012483
2857,1,2011/10/1,18:57:58,2011/10/1,10:57:58,46.379330,N,117.954185,W,586.019775,0.004372
2858,1,2011/10/1,18:57:59,2011/10/1,10:57:59,46.379330,N,117.954185,W,585.988525,0.015874
2859,1,2011/10/1,18:58:0,2011/10/1,10:58:0,46.379330,N,117.954185,W,585.988525,0.004844
2860,1,2011/10/1,18:58:1,2011/10/1,10:58:1,46.379330,N,117.954185,W,585.988525,0.007667
2861,1,2011/10/1,18:58:2,2011/10/1,10:58:2,46.379330,N,117.954185,W,585.988525,0.017756
2862,1,2011/10/1,18:58:3,2011/10/1,10:58:3,46.379330,N,117.954185,W,585.988525,0.012166
2863,1,2011/10/1,18:58:4,2011/10/1,10:58:4,46.379330,N,117.954185,W,585.988525,0.020904
2864,1,2011/10/1,18:58:5,2011/10/1,10:58:5,46.379330,N,117.954185,W,585.972900,0.017715
2865,1,2011/10/1,18:58:6,2011/10/1,10:58:6,46.379333,N,117.954185,W,585.988525,0.005701
2866,1,2011/10/1,18:58:7,2011/10/1,10:58:7,46.379333,N,117.954185,W,585.972900,0.007711
2867,1,2011/10/1,18:58:8,2011/10/1,10:58:8,46.379333,N,117.954185,W,585.957275,0.017803
2868,1,2011/10/1,18:58:9,2011/10/1,10:58:9,46.379333,N,117.954185,W,585.926025,0.022338
2869,1,2011/10/1,18:58:10,2011/10/1,10:58:10,46.379333,N,117.954185,W,585.910400,0.012271
2870,1,2011/10/1,18:58:11,2011/10/1,10:58:11,46.379333,N,117.954185,W,585.910400,0.013014
2871,1,2011/10/1,18:58:12,2011/10/1,10:58:12,46.379333,N,117.954185,W,585.910400,0.008410
2872,1,2011/10/1,18:58:13,2011/10/1,10:58:13,46.379333,N,117.954185,W,585.926025,0.006577
2873,1,2011/10/1,18:58:14,2011/10/1,10:58:14,46.379333,N,117.954185,W,585.926025,0.005278
2874,1,2011/10/1,18:58:15,2011/10/1,10:58:15,46.379333,N,117.954185,W,585.926025,0.002015
2875,1,2011/10/1,18:58:16,2011/10/1,10:58:16,46.379333,N,117.954185,W,585.926025,0.011667
2876,1,2011/10/1,18:58:17,2011/10/1,10:58:17,46.379333,N,117.954185,W,585.941650,0.010803
2877,1,2011/10/1,18:58:18,2011/10/1,10:58:18,46.379333,N,117.954185,W,585.926025,0.004031
2878,1,2011/10/1,18:58:19,2011/10/1,10:58:19,46.379333,N,117.954185,W,585.926025,0.004335
2879,1,2011/10/1,18:58:20,2011/10/1,10:58:20,46.379333,N,117.954185,W,585.910400,0.005907
2880,1,2011/10/1,18:58:21,2011/10/1,10:58:21,46.379333,N,117.954185,W,585.910400,0.006045
2881,1,2011/10/1,18:58:22,2011/10/1,10:58:22,46.379333,N,117.954185,W,585.910400,0.000598
2882,1,2011/10/1,18:58:23,2011/10/1,10:58:23,46.379333,N,117.954185,W,585.910400,0.006932
2883,1,2011/10/1,18:58:24,2011/10/1,10:58:24,46.379333,N,117.954185,W,585.894775,0.009439
2884,1,2011/10/1,18:58:25,2011/10/1,10:58:25,46.379333,N,117.954185,W,585.894775,0.012795
2885,1,2011/10/1,18:58:26,2011/10/1,10:58:26,46.379333,N,117.954185,W,585.863525,0.006014
2886,1,2011/10/1,18:58:27,2011/10/1,10:58:27,46.379333,N,117.954185,W,585.863525,0.018429
2887,1,2011/10/1,18:58:28,2011/10/1,10:58:28,46.379333,N,117.954185,W,585.863525,0.007267
2888,1,2011/10/1,18:58:29,2011/10/1,10:58:29,46.379333,N,117.954185,W,585.847900,0.012999
2889,1,2011/10/1,18:58:30,2011/10/1,10:58:30,46.379333,N,117.954185,W,585.847900,0.010942
2890,1,2011/10/1,18:58:31,2011/10/1,10:58:31,46.379333,N,117.954185,W,585.832275,0.006072
2891,1,2011/10/1,18:58:32,2011/10/1,10:58:32,46.379333,N,117.954185,W,585.816650,0.004326
2892,1,2011/10/1,18:58:33,2011/10/1,10:58:33,46.379333,N,117.954185,W,585.816650,0.009954
2893,1,2011/10/1,18:58:34,2011/10/1,10:58:34,46.379333,N,117.954185,W,585.801025,0.009820
2894,1,2011/10/1,18:58:35,2011/10/1,10:58:35,46.379333,N,117.954185,W,585.801025,0.005369
2895,1,2011/10/1,18:58:36,2011/10/1,10:58:36,46.379333,N,117.954185,W,585.785400,0.010871
2896,1,2011/10/1,18:58:37,2011/10/1,10:58:37,46.379333,N,117.954185,W,585.785400,0.012290
2897,1,2011/10/1,18:58:38,2011/10/1,10:58:38,46.379333,N,117.954185,W,585.769775,0.013791
2898,1,2011/10/1,18:58:39,2011/10/1,10:58:39,46.379333,N,117.954185,W,585.754150,0.008656
2899,1,2011/10/1,18:58:40,2011/10/1,10:58:40,46.379333,N,117.954185,W,585.722900,0.004321
2900,1,2011/10/1,18:58:41,2011/10/1,10:58:41,46.379333,N,117.954185,W,585.722900,0.017687
2901,1,2011/10/1,18:58:42,2011/10/1,10:58:42,46.379333,N,117.954185,W,585.707275,0.010493
2902,1,2011/10/1,18:58:43,2011/10/1,10:58:43,46.379333,N,117.954185,W,585.707275,0.008837
2903,1,2011/10/1,18:58:44,2011/10/1,10:58:44,46.379333,N,117.954185,W,585.707275,0.018267
2904,1,2011/10/1,18:58:45,2011/10/1,10:58:45,46.379333,N,117.954185,W,585.707275,0.012093
2905,1,2011/10/1,18:58:46,2011/10/1,10:58:46,46.379333,N,117.954185,W,585.707275,0.006316
2906,1,2011/10/1,18:58:47,2011/10/1,10:58:47,46.379333,N,117.954185,W,585.707275,0.017451
2907,1,2011/10/1,18:58:48,2011/10/1,10:58:48,46.379333,N,117.954185,W,585.691650,0.006632
2908,1,2011/10/1,18:58:49,2011/10/1,10:58:49,46.379333,N,117.954185,W,585.691650,0.013479
2909,1,2011/10/1,18:58:50,2011/10/1,10:58:50,46.379333,N,117.954185,W,585.676025,0.008949
2910,1,2011/10/1,18:58:51,2011/10/1,10:58:51,46.379333,N,117.954185,W,585.691650,0.015684
2911,1,2011/10/1,18:58:52,2011/10/1,10:58:52,46.379333,N,117.954185,W,585.691650,0.019890
2912,1,2011/10/1,18:58:53,2011/10/1,10:58:53,46.379330,N,117.954185,W,585.691650,0.028938
2913,1,2011/10/1,18:58:54,2011/10/1,10:58:54,46.379330,N,117.954185,W,585.676025,0.014012
2914,1,2011/10/1,18:58:55,2011/10/1,10:58:55,46.379330,N,117.954185,W,585.660400,0.008868
2915,1,2011/10/1,18:58:56,2011/10/1,10:58:56,46.379330,N,117.954185,W,585.676025,0.009535
2916,1,2011/10/1,18:58:57,2011/10/1,10:58:57,46.379330,N,117.954185,W,585.676025,0.028657
2917,1,2011/10/1,18:58:58,2011/10/1,10:58:58,46.379330,N,117.954185,W,585.676025,0.019148
2918,1,2011/10/1,18:58:59,2011/10/1,10:58:59,46.379333,N,117.954185,W,585.660400,0.010383
2919,1,2011/10/1,18:59:0,2011/10/1,10:59:0,46.379333,N,117.954185,W,585.660400,0.007186
2920,1,2011/10/1,18:59:1,2011/10/1,10:59:1,46.379333,N,117.954185,W,585.660400,0.020525
2921,1,2011/10/1,18:59:2,2011/10/1,10:59:2,46.379330,N,117.954185,W,585.676025,0.020633
2922,1,2011/10/1,18:59:3,2011/10/1,10:59:3,46.379330,N,117.954185,W,585.676025,0.005730
2923,1,2011/10/1,18:59:4,2011/10/1,10:59:4,46.379330,N,117.954185,W,585.676025,0.007610
2924,1,2011/10/1,18:59:5,2011/10/1,10:59:5,46.379330,N,117.954185,W,585.691650,0.004793
2925,1,2011/10/1,18:59:6,2011/10/1,10:59:6,46.379330,N,117.954185,W,585.691650,0.002810
2926,1,2011/10/1,18:59:7,2011/10/1,10:59:7,46.379330,N,117.954185,W,585.707275,0.001377
2927,1,2011/10/1,18:59:8,2011/10/1,10:59:8,46.379333,N,117.954185,W,585.707275,0.006112
2928,1,2011/10/1,18:59:9,2011/10/1,10:59:9,46.379333,N,117.954185,W,585.722900,0.007702
2929,1,2011/10/1,18:59:10,2011/10/1,10:59:10,46.379333,N,117.954185,W,585.722900,0.003651
2930,1,2011/10/1,18:59:11,2011/10/1,10:59:11,46.379333,N,117.954185,W,585.722900,0.006843
2931,1,2011/10/1,18:59:12,2011/10/1,10:59:12,46.379333,N,117.954185,W,585.722900,0.011403
2932,1,2011/10/1,18:59:13,2011/10/1,10:59:13,46.379333,N,117.954185,W,585.738525,0.009079
2933,1,2011/10/1,18:59:14,2011/10/1,10:59:14,46.379333,N,117.954185,W,585.738525,0.007869
2934,1,2011/10/1,18:59:15,2011/10/1,10:59:15,46.379333,N,117.954185,W,585.738525,0.011109
2935,1,2011/10/1,18:59:16,2011/10/1,10:59:16,46.379333,N,117.954185,W,585.738525,0.007316
2936,1,2011/10/1,18:59:17,2011/10/1,10:59:17,46.379333,N,117.954185,W,585.738525,0.001665
2937,1,2011/10/1,18:59:18,2011/10/1,10:59:18,46.379333,N,117.954185,W,585.754150,0.008495
2938,1,2011/10/1,18:59:19,2011/10/1,10:59:19,46.379333,N,117.954185,W,585.769775,0.006992
2939,1,2011/10/1,18:59:20,2011/10/1,10:59:20,46.379333,N,117.954185,W,585.769775,0.006945
2940,1,2011/10/1,18:59:21,2011/10/1,10:59:21,46.379333,N,117.954185,W,585.785400,0.005169
2941,1,2011/10/1,18:59:22,2011/10/1,10:59:22,46.379333,N,117.954185,W,585.785400,0.015374
2942,1,2011/10/1,18:59:23,2011/10/1,10:59:23,46.379333,N,117.954185,W,585.785400,0.028905
2943,1,2011/10/1,18:59:24,2011/10/1,10:59:24,46.379333,N,117.954185,W,585.785400,0.002223
2944,1,2011/10/1,18:59:25,2011/10/1,10:59:25,46.379333,N,117.954185,W,585.785400,0.017195
2945,1,2011/10/1,18:59:26,2011/10/1,10:59:26,46.379333,N,117.954185,W,585.769775,0.004780
2946,1,2011/10/1,18:59:27,2011/10/1,10:59:27,46.379333,N,117.954185,W,585.769775,0.003828
2947,1,2011/10/1,18:59:28,2011/10/1,10:59:28,46.379333,N,117.954185,W,585.785400,0.008492
